"subject","predicate","object"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ethelwulf"
"http://es.dbpedia.org/resource/Ethelbaldo_de_Wessex","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ethelwulf"
"http://es.dbpedia.org/resource/Ethelwulf","http://www.w3.org/2000/01/rdf-schema#label","Ethelwulf"
"http://es.dbpedia.org/resource/Ethelwulf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_9s"
"http://es.dbpedia.org/resource/Ethelwulf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ethelwulf"
"http://es.dbpedia.org/resource/Ethelwulf","http://dbpedia.org/ontology/wikiPageID",354472
"http://es.dbpedia.org/resource/Ethelwulf","http://dbpedia.org/ontology/wikiPageRevisionID",2909404
"http://es.dbpedia.org/resource/Ethelwulf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ethelwulfo"
"http://es.dbpedia.org/resource/Ethelwulf","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Ethelwulf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ethelwulf?oldid=2909404&ns=0"
"http://es.wikipedia.org/wiki/Ethelwulf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ethelwulf"
