"subject","predicate","object"
"http://dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASL_Airlines_France"
"http://es.dbpedia.org/resource/Europe_Airpost","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASL_Airlines_France"
"http://es.wikipedia.org/wiki/ASL_Airlines_France","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ASL_Airlines_France"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/2000/01/rdf-schema#label","ASL Airlines France"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/2000/01/rdf-schema#comment","ASL Airlines France, anteriormente denominada Europe Airpost, es una aerolínea con sede en París, Francia. La compañía efectúa por la noche vuelos de carga general y de correo para los servicios postales y distribución de periódicos; y de día, vuelos chárter al servicio de otras aerolíneas y operadores turísticos gracias a su flota de Boeings 737-300 QC (""Quick Change""), cuya configuración puede ser conmutada entre carga y pasajeros (y viceversa) en sólo 20 minutos. Su base principal es el Aeropuerto de París-Charles de Gaulle."
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://xmlns.com/foaf/0.1/name","ASL Airlines France"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://xmlns.com/foaf/0.1/homepage","http://www.aslairlines.fr/"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Francia"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASL_Airlines_France"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://es.dbpedia.org/property/aerolínea","ASL Airlines France"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_París-Charles_de_Gaulle"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://es.dbpedia.org/property/callsign","FRENCH POST"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/ASL_Airlines_Ireland"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://es.dbpedia.org/property/flota",19
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://es.dbpedia.org/property/iata",5
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://es.dbpedia.org/property/imagen","Europe Airpost B737-300F F-GFUE.jpg"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://es.dbpedia.org/property/oaci","FPO"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://es.dbpedia.org/property/pie","Boeing 737-300 de Europe Airpost"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Tremblay-en-France"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://es.dbpedia.org/property/sitioWeb","http://www.aslairlines.fr/"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://dbpedia.org/ontology/wikiPageID",2022932
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://dbpedia.org/ontology/wikiPageRevisionID",129676154
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aslairlines.fr/"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://dbpedia.org/ontology/wikiPageLength",4112
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tremblay-en-France"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_París-Charles_de_Gaulle"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ASL_Airlines_France?oldid=129676154&ns=0"
"http://es.dbpedia.org/resource/ASL_Airlines_France","http://dbpedia.org/ontology/abstract","ASL Airlines France, anteriormente denominada Europe Airpost, es una aerolínea con sede en París, Francia. La compañía efectúa por la noche vuelos de carga general y de correo para los servicios postales y distribución de periódicos; y de día, vuelos chárter al servicio de otras aerolíneas y operadores turísticos gracias a su flota de Boeings 737-300 QC (""Quick Change""), cuya configuración puede ser conmutada entre carga y pasajeros (y viceversa) en sólo 20 minutos. Su base principal es el Aeropuerto de París-Charles de Gaulle."
