"subject","predicate","object"
"http://dbpedia.org/resource/Roxbury,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roxbury_(Wisconsin)"
"http://es.wikipedia.org/wiki/Roxbury_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roxbury_(Wisconsin)"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Roxbury (Wisconsin)"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Roxbury es un pueblo ubicado en el condado de Dane en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 1794 habitantes y una densidad poblacional de 19,29 personas por km².​"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01112f"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Roxbury"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Wisconsin"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dane"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roxbury_(Wisconsin)"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://es.dbpedia.org/property/código",1584070
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://es.dbpedia.org/property/densidad",1929
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://es.dbpedia.org/property/elevaciónMedia",319
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://es.dbpedia.org/property/mapa","Map of USA WI.svg"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://es.dbpedia.org/property/mapaLoc","Wisconsin"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://es.dbpedia.org/property/nombre","Roxbury"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://es.dbpedia.org/property/nombreOficial","Roxbury"
"http://es.dbpedia.org/resource/Roxbury_(Wisconsin)","http://es.dbpedia.org/property/país","Estados Unidos"
