"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos mundiales de taekwondo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos mundiales de taekwondo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_taekwondo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo","http://dbpedia.org/ontology/wikiPageID",1091701
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo","http://dbpedia.org/ontology/wikiPageRevisionID",114514368
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_mundiales_de_taekwondo?oldid=114514368&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_taekwondo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Categoría:Medallistas_en_el_Campeonato_Mundial_de_Taekwondo_Puebla_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
