"subject","predicate","object"
"http://es.dbpedia.org/resource/Manasi_Pradhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manasi_Pradhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manasi_Pradhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manasi_Pradhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manasi_Pradhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manasi_Pradhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manasi_Pradhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manasi_Pradhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manasi_Pradhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manasi_Pradhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manasi_Pradhan","http://www.w3.org/2000/01/rdf-schema#label","Manasi Pradhan"
"http://es.dbpedia.org/resource/Manasi_Pradhan","http://www.w3.org/2000/01/rdf-schema#comment","Manasi Pradhan (nacida el 4 de octubre de 1962) es una activista India por los derechos de la mujer y una escritora mundialmente conocida por ser una de las voces más importantes en la lucha por los derechos de la mujer. Fue la fundadora de la ,  a nivel nacional con el objetivo de acabar con la violencia de género en la India. ​​​​​​​ En 2014, le fue concedido el premio Rani Laskhmibai  por el Presidente de la India. Fue galardonada, junto con , la directora mundial de las Misioneras de la Caridad, con el premio “Outstanding Women Awards” en 2011. ​​​​"
"http://es.dbpedia.org/resource/Manasi_Pradhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manasi_Pradhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_India"
