"subject","predicate","object"
"http://es.wikipedia.org/wiki/François_Le_Roux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Le_Roux"
"http://es.dbpedia.org/resource/Francois_Le_Roux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Le_Roux"
"http://es.dbpedia.org/resource/François_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_Le_Roux","http://www.w3.org/2000/01/rdf-schema#label","François Le Roux"
"http://es.dbpedia.org/resource/François_Le_Roux","http://www.w3.org/2000/01/rdf-schema#comment","François Le Roux es un barítono francés nacido el 30 de octubre de 1955 en Rennes. Comienza sus estudios de canto a los diecinueve años con . Más tarde ingresa en  de París, donde recibe clases de  y Elisabeth Grümmer. Tras ser premiado en el concurso María Canals de Barcelona en 1978 y en el de Río de Janeiro en 1979, entra en la compañía de la Ópera de Lyon, donde permanece desde 1980 hasta 1985. A partir de ese momento comienza una imparable carrera internacional que le lleva a la Ópera de París, La Scala de Milán, al Covent Garden de Londres, La Fenice de Venecia, Viena, Múnich, Hamburgo, Zúrich, Los Angeles, San Francisco, Buenos Aires y los festivales de Aix-en-Provance, Edimburgo, Glyndebourne, Hong Kong, Santa Fe, Wiener Festwochen, etc..."
"http://es.dbpedia.org/resource/François_Le_Roux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvdyp"
"http://es.dbpedia.org/resource/François_Le_Roux","http://xmlns.com/foaf/0.1/homepage","http://www.francoisleroux.net"
"http://es.dbpedia.org/resource/François_Le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/François_Le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Francia"
"http://es.dbpedia.org/resource/François_Le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Francia"
"http://es.dbpedia.org/resource/François_Le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Francia"
"http://es.dbpedia.org/resource/François_Le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rennes"
"http://es.dbpedia.org/resource/François_Le_Roux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Le_Roux"
"http://es.dbpedia.org/resource/François_Le_Roux","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/François_Le_Roux","http://es.dbpedia.org/property/lugarDeNacimiento","Rennes, Francia"
"http://es.dbpedia.org/resource/François_Le_Roux","http://es.dbpedia.org/property/ocupación","Cantante lírico"
"http://es.dbpedia.org/resource/François_Le_Roux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/François_Le_Roux","http://dbpedia.org/ontology/wikiPageID",2459447
"http://es.dbpedia.org/resource/François_Le_Roux","http://dbpedia.org/ontology/wikiPageRevisionID",126347765
"http://es.dbpedia.org/resource/François_Le_Roux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francoisleroux.net"
"http://es.dbpedia.org/resource/François_Le_Roux","http://dbpedia.org/ontology/wikiPageLength",9980
"http://es.dbpedia.org/resource/François_Le_Roux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Le_Roux?oldid=126347765&ns=0"
"http://es.dbpedia.org/resource/François_Le_Roux","http://dbpedia.org/ontology/abstract","François Le Roux es un barítono francés nacido el 30 de octubre de 1955 en Rennes. Comienza sus estudios de canto a los diecinueve años con . Más tarde ingresa en  de París, donde recibe clases de  y Elisabeth Grümmer. Tras ser premiado en el concurso María Canals de Barcelona en 1978 y en el de Río de Janeiro en 1979, entra en la compañía de la Ópera de Lyon, donde permanece desde 1980 hasta 1985. A partir de ese momento comienza una imparable carrera internacional que le lleva a la Ópera de París, La Scala de Milán, al Covent Garden de Londres, La Fenice de Venecia, Viena, Múnich, Hamburgo, Zúrich, Los Angeles, San Francisco, Buenos Aires y los festivales de Aix-en-Provance, Edimburgo, Glyndebourne, Hong Kong, Santa Fe, Wiener Festwochen, etc..."
