"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolf_Born","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Pintores de la República Checa del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de la República Checa del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_la_República_Checa_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5565809
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",64303611
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI?oldid=64303611&ns=14"
"http://es.dbpedia.org/resource/Aleš_Veselý","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jiří_Georg_Dokoupil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anna_Chromý","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XXI"
