"subject","predicate","object"
"http://es.dbpedia.org/resource/Casarse..._esta_en_griego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding"
"http://es.dbpedia.org/resource/Casarse..._está_en_griego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding"
"http://es.dbpedia.org/resource/Casarse_esta_en_griego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding"
"http://es.dbpedia.org/resource/Casarse_está_en_griego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding"
"http://es.dbpedia.org/resource/Mi_gran_boda_griega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding"
"http://es.dbpedia.org/resource/Mi_gran_casamiento_griego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding"
"http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding","http://www.w3.org/2000/01/rdf-schema#label","My Big Fat Greek Wedding"
"http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding","http://www.w3.org/2000/01/rdf-schema#comment","My Big Fat Greek Wedding (conocida como ""Mi gran boda griega"" en España y República Dominicana, ""Casarse... está en griego"" en México, y ""Mi gran casamiento griego"" en otros países de Latinoamérica) es una película estadounidense del año 2002, dirigida por Joel Zwick.​ El guion fue escrito por Nia Vardalos, quien también participó en el reparto como protagonista.​ En el año 2002, fue la quinta película más taquillera de Estados Unidos, recaudando 241.438.208 dólares.​ Además, esta película estuvo nominada a los premios Óscar en 2003, en la categoría de mejor guion original."
"http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qgy"
