"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de América por país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de América por país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país","http://dbpedia.org/ontology/wikiPageID",8981692
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116919442
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_América_por_país?oldid=116919442&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
