"subject","predicate","object"
"http://es.dbpedia.org/resource/Matriz_de_rigidez","http://www.w3.org/2000/01/rdf-schema#label","Matriz de rigidez"
"http://es.dbpedia.org/resource/Matriz_de_rigidez","http://www.w3.org/2000/01/rdf-schema#comment","La matriz de rigidez aparece en varios contextos: 
* En el método matricial de la rigidez, la matriz de rigidez conceptualmente relaciona los desplazamientos de una serie de puntos o nodos, con los esfuerzos puntuales efectivos en dichos puntos. Desde un punto de vista operativo relaciona los desplazamientos incógnita de una estructura con las fuerzas exteriores conocidas, lo cual permite encontrar las reacciones, esfuerzos internos y tensiones en cualquier punto de la estructura. 
* En el método de los elementos finitos, se usa una matriz de rigidez que generaliza el concepto anterior. En problemas mecánicos la matriz relaciona desplazamientos nodales con esfuerzos nodales, aunque el concepto también aparece en problemas no mecánicos donde los términos relacionados por la matriz de rigide"
"http://es.dbpedia.org/resource/Matriz_de_rigidez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_de_materiales"
"http://es.dbpedia.org/resource/Matriz_de_rigidez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Método_de_los_elementos_finitos"
"http://es.dbpedia.org/resource/Matriz_de_rigidez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_diferenciales"
"http://es.dbpedia.org/resource/Matriz_de_rigidez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matriz_de_rigidez"
"http://es.dbpedia.org/resource/Matriz_de_rigidez","http://dbpedia.org/ontology/wikiPageID",1363103
"http://es.dbpedia.org/resource/Matriz_de_rigidez","http://dbpedia.org/ontology/wikiPageRevisionID",118816659
"http://es.dbpedia.org/resource/Matriz_de_rigidez","http://dbpedia.org/ontology/wikiPageLength",1153
"http://es.dbpedia.org/resource/Matriz_de_rigidez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matriz_de_rigidez?oldid=118816659&ns=0"
"http://es.dbpedia.org/resource/Matriz_de_rigidez","http://dbpedia.org/ontology/abstract","La matriz de rigidez aparece en varios contextos: 
* En el método matricial de la rigidez, la matriz de rigidez conceptualmente relaciona los desplazamientos de una serie de puntos o nodos, con los esfuerzos puntuales efectivos en dichos puntos. Desde un punto de vista operativo relaciona los desplazamientos incógnita de una estructura con las fuerzas exteriores conocidas, lo cual permite encontrar las reacciones, esfuerzos internos y tensiones en cualquier punto de la estructura. 
* En el método de los elementos finitos, se usa una matriz de rigidez que generaliza el concepto anterior. En problemas mecánicos la matriz relaciona desplazamientos nodales con esfuerzos nodales, aunque el concepto también aparece en problemas no mecánicos donde los términos relacionados por la matriz de rigidez reciben otras interpretaciones. En problemas térmicos por ejemplo, ""desplazamientos"" y las ""fuerzas"" pueden representar temperaturas y flujos de calor respectivamente, etc. 
*  Datos: Q3851930"
"http://dbpedia.org/resource/Stiffness_matrix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matriz_de_rigidez"
"http://es.wikipedia.org/wiki/Matriz_de_rigidez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matriz_de_rigidez"
