"subject","predicate","object"
"http://es.dbpedia.org/resource/Tubular_Bells_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/Blues_for_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/Jeff_Beck's_Guitar_Shop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/Who_Else!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/I_(álbum_de_Alejandro_Silva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/God_Told_Me_To","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/Black_Swan:_Original_Motion_Picture_Soundtrack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/Addiction_to_the_Friction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales","http://www.w3.org/2000/01/rdf-schema#label","Álbumes instrumentales"
"http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes instrumentales"
"http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales","http://dbpedia.org/ontology/wikiPageID",1318456
"http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales","http://dbpedia.org/ontology/wikiPageRevisionID",65734984
"http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_instrumentales?oldid=65734984&ns=14"
"http://es.dbpedia.org/resource/Las_4_estaciones_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/Composiciones_para_guitarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/Divinities:_Twelve_Dances_with_God","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/Beckology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/The_Beautiful_Guitar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/N.E.W.S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/Introduction_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/My_Favorite_Things_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/Vibrato_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/Imaginación_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/Song_of_Innocence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/There_&_Back","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
