"subject","predicate","object"
"http://es.dbpedia.org/resource/Informe_Vrba-Wetzler","http://www.w3.org/2000/01/rdf-schema#label","Informe Vrba-Wetzler"
"http://es.dbpedia.org/resource/Informe_Vrba-Wetzler","http://www.w3.org/2000/01/rdf-schema#comment","El informe Vrba-Wetzler, también conocido como el Protocolo de Auschwitz, y el libro de Auschwitz, es un documento de 32 páginas acerca del campo de concentración de Auschwitz en la Polonia ocupada durante el Holocausto. Fue escrito a mano y en eslovaco, dictado entre el 25 y el 27 de abril de 1944 por Rudolf Vrba y , dos Judíos eslovacos que habían escapado de Auschwitz el 7 de abril. Fue escrito en la forma de un informe por el doctor Oscar Krasniansky de la Judenrat eslovaca, o consejo judío, y que lo tradujo simultáneamente al alemán."
"http://es.dbpedia.org/resource/Informe_Vrba-Wetzler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb_7n"
"http://es.dbpedia.org/resource/Informe_Vrba-Wetzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangre_por_mercancías"
"http://es.dbpedia.org/resource/Informe_Vrba-Wetzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Auschwitz"
"http://es.dbpedia.org/resource/Informe_Vrba-Wetzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos_del_Holocausto"
"http://es.dbpedia.org/resource/Informe_Vrba-Wetzler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Informe_Vrba-Wetzler"
"http://es.dbpedia.org/resource/Informe_Vrba-Wetzler","http://dbpedia.org/ontology/wikiPageID",1902936
"http://es.dbpedia.org/resource/Informe_Vrba-Wetzler","http://dbpedia.org/ontology/wikiPageRevisionID",117414542
"http://es.dbpedia.org/resource/Informe_Vrba-Wetzler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150929075512/http:/www.holocaustresearchproject.net/othercamps/auschproto.html"
"http://es.dbpedia.org/resource/Informe_Vrba-Wetzler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holocaust-history.org/questions/vrba-wetzler.shtml"
"http://es.dbpedia.org/resource/Informe_Vrba-Wetzler","http://dbpedia.org/ontology/wikiPageLength",2135
"http://es.dbpedia.org/resource/Informe_Vrba-Wetzler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Informe_Vrba-Wetzler?oldid=117414542&ns=0"
"http://es.dbpedia.org/resource/Informe_Vrba-Wetzler","http://dbpedia.org/ontology/abstract","El informe Vrba-Wetzler, también conocido como el Protocolo de Auschwitz, y el libro de Auschwitz, es un documento de 32 páginas acerca del campo de concentración de Auschwitz en la Polonia ocupada durante el Holocausto. Fue escrito a mano y en eslovaco, dictado entre el 25 y el 27 de abril de 1944 por Rudolf Vrba y , dos Judíos eslovacos que habían escapado de Auschwitz el 7 de abril. Fue escrito en la forma de un informe por el doctor Oscar Krasniansky de la Judenrat eslovaca, o consejo judío, y que lo tradujo simultáneamente al alemán. El informe representa uno de los primeros intentos para estimar el número de personas muertas en el campo de concentración. Copias del informe existen en la Biblioteca y Museo Presidencial de Franklin D. Roosevelt en el Valle del Río Hudson, Nueva York, en los archivos del Vaticano, y en el memorial Yad Vashem en Jerusalén​"
"http://es.dbpedia.org/resource/Informe_Vrba_Wetzler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informe_Vrba-Wetzler"
"http://es.dbpedia.org/resource/Protocolo_de_Auschwitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informe_Vrba-Wetzler"
"http://es.wikipedia.org/wiki/Informe_Vrba-Wetzler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Informe_Vrba-Wetzler"
"http://es.dbpedia.org/resource/Reporte_Vrba–Wetzler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informe_Vrba-Wetzler"
"http://dbpedia.org/resource/Vrba–Wetzler_report","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Informe_Vrba-Wetzler"
