"subject","predicate","object"
"http://es.dbpedia.org/resource/Éder_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
"http://es.dbpedia.org/resource/Fabián_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
"http://es.dbpedia.org/resource/Leonin_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
"http://es.dbpedia.org/resource/Alfredo_Omar_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Socio Águila Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Socio Águila Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_México"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",6084746
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",96675861
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club?oldid=96675861&ns=14"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
"http://es.dbpedia.org/resource/Hugo_García_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
"http://es.dbpedia.org/resource/Guillermo_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
"http://es.dbpedia.org/resource/Enrique_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
"http://es.dbpedia.org/resource/Tulio_Etchemaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
"http://es.dbpedia.org/resource/Edson_Zwaricz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
"http://es.dbpedia.org/resource/Daniel_Omar_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
"http://es.dbpedia.org/resource/Alberto_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
"http://es.dbpedia.org/resource/Gustavo_Arriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Socio_Águila_Fútbol_Club"
