"subject","predicate","object"
"http://es.dbpedia.org/resource/Energia_solar_pasiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_solar_pasiva"
"http://es.dbpedia.org/resource/Energía_solar_pasiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_solar_pasiva"
"http://es.dbpedia.org/resource/Tecnologia_solar_pasiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_solar_pasiva"
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://www.w3.org/2000/01/rdf-schema#label","Tecnología solar pasiva"
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://www.w3.org/2000/01/rdf-schema#comment","La tecnología solar pasiva es el conjunto de técnicas dirigidas al aprovechamiento de la energía solar de forma directa, sin transformarla en otro tipo de energía, para su utilización inmediata o para su almacenamiento sin la necesidad de sistemas mecánicos ni aporte externo de energía, aunque puede ser complementada por ellos, por ejemplo para su regulación."
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnnv"
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatización"
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_sustentable"
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_solar"
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecnología_solar_pasiva"
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://dbpedia.org/ontology/wikiPageID",279513
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://dbpedia.org/ontology/wikiPageRevisionID",129112786
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarpedia.es/index.php/Tecnolog%C3%ADa_solar_pasiva"
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idae.es/"
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Passive_solar"
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Énergie_solaire_passive"
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://dbpedia.org/ontology/wikiPageLength",4881
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecnología_solar_pasiva?oldid=129112786&ns=0"
"http://es.dbpedia.org/resource/Tecnología_solar_pasiva","http://dbpedia.org/ontology/abstract","La tecnología solar pasiva es el conjunto de técnicas dirigidas al aprovechamiento de la energía solar de forma directa, sin transformarla en otro tipo de energía, para su utilización inmediata o para su almacenamiento sin la necesidad de sistemas mecánicos ni aporte externo de energía, aunque puede ser complementada por ellos, por ejemplo para su regulación. Las tecnologías que usan bombas o ventiladores consumen una significativa cantidad de energía para su funcionamiento y por ello se clasifican dentro de las tecnologías solares activas. Algunos sistemas solares pasivos pueden, no obstante, consumir una pequeña cantidad de energía necesaria para activar compuertas, relés, interruptores u otros dispositivos que mejorarían el rendimiento de estos sistemas en la recolección, almacenamiento y uso de la energía solar."
"http://es.wikipedia.org/wiki/Tecnología_solar_pasiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecnología_solar_pasiva"
"http://dbpedia.org/resource/Passive_solar_building_design","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecnología_solar_pasiva"
