"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yalong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yalong"
"http://es.dbpedia.org/resource/Río_Xianshui","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Yalong"
"http://es.dbpedia.org/resource/Rio_Ya-lung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yalong"
"http://es.dbpedia.org/resource/Rio_Ya_lung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yalong"
"http://es.dbpedia.org/resource/Rio_Yalong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yalong"
"http://es.dbpedia.org/resource/Río_Ya-lung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yalong"
"http://es.dbpedia.org/resource/Río_Ya_lung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yalong"
"http://es.dbpedia.org/resource/Río_Yalong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yalong"
"http://es.dbpedia.org/resource/Yalong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yalong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Yalong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yalong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Yalong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yalong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Yalong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yalong","http://www.w3.org/2000/01/rdf-schema#label","Yalong"
"http://es.dbpedia.org/resource/Yalong","http://www.w3.org/2000/01/rdf-schema#comment","El río Yalong, también llamado río Ya-lung (en chino, 雅砻江; pinyin, Yǎ lóng jiāng, tibetano: ཉག་ཆུ་; en Wylie: nyag chu) es un largo río del sureste asiático, un afluente del río Yangtsé que discurre en su mayoría por la provincia de Sichuan, en el sur de China. Fluye hasta el Yangtsé a lo largo de la frontera con Yunnan y tiene una longitud de 1.637 km, de los que 1.323 km son en Sichuan. Su nacimiento está en la Meseta Tibetana en el sureste de Qinghai, y su confluencia con el Yangtsé es en el norte centro de Yunnan. Sus principales afluentes son:"
"http://es.dbpedia.org/resource/Yalong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z0sw"
"http://es.dbpedia.org/resource/Yalong","http://xmlns.com/foaf/0.1/name","雅砻江 - Yǎ lóng jiāng- ཉག་ཆུ་- nyag chu"
"http://es.dbpedia.org/resource/Yalong","http://xmlns.com/foaf/0.1/name","Río Yalong"
"http://es.dbpedia.org/resource/Yalong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Yunnan"
"http://es.dbpedia.org/resource/Yalong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Qinghai"
"http://es.dbpedia.org/resource/Yalong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Yangtsé"
