"subject","predicate","object"
"http://es.dbpedia.org/resource/Imitation_of_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Aftermath_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/So._Central_Rain_(I'm_Sorry)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Electrolite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Can't_Get_There_From_There","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/All_the_Right_Friends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Driver_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Hollow_Man_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/The_One_I_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Nightswimming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M.","http://www.w3.org/2000/01/rdf-schema#label","Canciones de R.E.M."
"http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M.","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de R.E.M."
"http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:R.E.M."
"http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M.","http://dbpedia.org/ontology/wikiPageID",625018
"http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M.","http://dbpedia.org/ontology/wikiPageRevisionID",78953769
"http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_R.E.M.?oldid=78953769&ns=14"
"http://es.dbpedia.org/resource/It's_the_End_of_the_World_as_We_Know_It_(And_I_Feel_Fine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Losing_My_Religion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Talk_About_the_Passion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Bad_Day_(canción_de_R.E.M.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Man_on_the_Moon_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Leaving_New_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/All_the_Way_to_Reno_(You're_Gonna_Be_a_Star)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/At_My_Most_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/I'll_Take_the_Rain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Sing_for_the_Submarine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Everybody_Hurts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Daysleeper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Electron_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Radio_Free_Europe_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Drive_(canción_de_R.E.M.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/E-Bow_the_Letter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Man-Sized_Wreath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Supernatural_Superserious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
