"subject","predicate","object"
"http://es.dbpedia.org/resource/Stuttgart_1989","http://www.w3.org/2000/01/rdf-schema#label","Stuttgart 1989"
"http://es.dbpedia.org/resource/Stuttgart_1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stuttgart_1989"
"http://es.dbpedia.org/resource/Stuttgart_1989","http://dbpedia.org/ontology/wikiPageID",8142744
"http://es.dbpedia.org/resource/Stuttgart_1989","http://dbpedia.org/ontology/wikiPageRevisionID",102674486
"http://es.dbpedia.org/resource/Stuttgart_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_1989"
"http://es.dbpedia.org/resource/Stuttgart_1989","http://dbpedia.org/ontology/wikiPageLength",62
"http://es.dbpedia.org/resource/Stuttgart_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stuttgart_1989?oldid=102674486&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_1987","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Stuttgart_1989"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_1991","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Stuttgart_1989"
"http://es.wikipedia.org/wiki/Stuttgart_1989","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stuttgart_1989"
