"subject","predicate","object"
"http://es.wikipedia.org/wiki/Skenandoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skenandoa"
"http://dbpedia.org/resource/Skenandoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skenandoa"
"http://es.dbpedia.org/resource/Oskanondonha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skenandoa"
"http://es.dbpedia.org/resource/Skenandoa","http://www.w3.org/2000/01/rdf-schema#label","Skenandoa"
"http://es.dbpedia.org/resource/Skenandoa","http://www.w3.org/2000/01/rdf-schema#comment","Esquenandoa o Esquenandó (en inglés, Skenandoa, Shenandoah, or Schenando; 1710–1816) fue un caudillo oneida del clan Lobo. Su nombre aparece por vez primera en la firma del  (1758). En 1760 atacó a los franceses en Montreal. Durante la Guerra de Independencia de los Estados Unidos prestó apoyo a los estadounidenses (1775-1780), rompiendo así con otros miembros de la Confederación Iroquesa. Por este hecho recibieron los oneida una reserva en el estado de Nueva York."
"http://es.dbpedia.org/resource/Skenandoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_amerindios"
"http://es.dbpedia.org/resource/Skenandoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skenandoa"
"http://es.dbpedia.org/resource/Skenandoa","http://dbpedia.org/ontology/wikiPageID",552461
"http://es.dbpedia.org/resource/Skenandoa","http://dbpedia.org/ontology/wikiPageRevisionID",93071212
"http://es.dbpedia.org/resource/Skenandoa","http://dbpedia.org/ontology/wikiPageLength",638
"http://es.dbpedia.org/resource/Skenandoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skenandoa?oldid=93071212&ns=0"
"http://es.dbpedia.org/resource/Skenandoa","http://dbpedia.org/ontology/abstract","Esquenandoa o Esquenandó (en inglés, Skenandoa, Shenandoah, or Schenando; 1710–1816) fue un caudillo oneida del clan Lobo. Su nombre aparece por vez primera en la firma del  (1758). En 1760 atacó a los franceses en Montreal. Durante la Guerra de Independencia de los Estados Unidos prestó apoyo a los estadounidenses (1775-1780), rompiendo así con otros miembros de la Confederación Iroquesa. Por este hecho recibieron los oneida una reserva en el estado de Nueva York."
