"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_en_las_montañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Caspar_David_Friedrich"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Caspar_David_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Caspar_David_Friedrich","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Caspar David Friedrich"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Caspar_David_Friedrich","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Caspar David Friedrich"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Caspar_David_Friedrich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Caspar_David_Friedrich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Caspar_David_Friedrich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caspar_David_Friedrich"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Caspar_David_Friedrich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Caspar_David_Friedrich","http://dbpedia.org/ontology/wikiPageID",1092775
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Caspar_David_Friedrich","http://dbpedia.org/ontology/wikiPageRevisionID",102176819
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Caspar_David_Friedrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Caspar_David_Friedrich?oldid=102176819&ns=14"
"http://es.dbpedia.org/resource/Arco_iris_en_un_paisaje_de_montañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Caspar_David_Friedrich"
