"subject","predicate","object"
"http://es.dbpedia.org/resource/Andres_Cortes_y_Aguilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Andrés Cortés y Aguilar"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Cortés y Aguilar (Sevilla, 24 de diciembre de 1812-ibídem, 16 de mayo de 1879), fue un pintor español representante del paisajismo romántico y el costumbrismo andaluz,​ miembro de una importante saga de pintores de la escuela sevillana.​"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_Santa_Isabel_de_Hungría"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Sevilla"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Cortés_y_Aguilar"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://es.dbpedia.org/property/imagen","La Feria de Sevilla.jpg"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://es.dbpedia.org/property/pieDeImagen","La feria de Sevilla, 1852, óleo sobre lienzo, 148 x 204,5 cm, Museo de Bellas Artes de Bilbao."
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://dbpedia.org/ontology/wikiPageID",4556210
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",130190727
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://dbpedia.org/ontology/wikiPageLength",3505
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Cortés_y_Aguilar?oldid=130190727&ns=0"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://dbpedia.org/ontology/abstract","Andrés Cortés y Aguilar (Sevilla, 24 de diciembre de 1812-ibídem, 16 de mayo de 1879), fue un pintor español representante del paisajismo romántico y el costumbrismo andaluz,​ miembro de una importante saga de pintores de la escuela sevillana.​"
"http://es.wikipedia.org/wiki/Andrés_Cortés_y_Aguilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar"
"http://es.dbpedia.org/resource/Andrés_Cortés_Aguilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar"
