"subject","predicate","object"
"http://dbpedia.org/resource/Fanconi_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_Fanconi"
"http://es.wikipedia.org/wiki/Síndrome_de_Fanconi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_de_Fanconi"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Fanconi"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de Fanconi es una enfermedad del riñón que se caracteriza por una alteración en los túbulos renales proximales que hace que se eliminen por la orina cantidades excesivas de varias sustancias: glucosa, fosfatos, bicarbonato y aminoácidos. Debe su nombre al pediatra suizo Guido Fanconi y no debe confundirse con la anemia de Fanconi que es una enfermedad totalmente diferente."
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s_7y"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://xmlns.com/foaf/0.1/name","Síndrome de Fanconi"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_renales"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_Fanconi"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://es.dbpedia.org/property/ciap","T99"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://es.dbpedia.org/property/diseasesdb",11687
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://es.dbpedia.org/property/emedicinesubj","ped"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://es.dbpedia.org/property/emedicinetopic",756
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://es.dbpedia.org/property/medlineplus",333
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://es.dbpedia.org/property/meshid","D005198"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://es.dbpedia.org/property/nombre","Síndrome de Fanconi"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://dbpedia.org/ontology/wikiPageID",4058680
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://dbpedia.org/ontology/wikiPageRevisionID",119640032
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://dbpedia.org/ontology/wikiPageLength",2653
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://dbpedia.org/ontology/meshId","D005198"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_de_Fanconi?oldid=119640032&ns=0"
"http://es.dbpedia.org/resource/Síndrome_de_Fanconi","http://dbpedia.org/ontology/abstract","El síndrome de Fanconi es una enfermedad del riñón que se caracteriza por una alteración en los túbulos renales proximales que hace que se eliminen por la orina cantidades excesivas de varias sustancias: glucosa, fosfatos, bicarbonato y aminoácidos. Debe su nombre al pediatra suizo Guido Fanconi y no debe confundirse con la anemia de Fanconi que es una enfermedad totalmente diferente."
