"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pelodosotis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelodosotis"
"http://es.dbpedia.org/resource/Pelodosotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pelodosotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pelodosotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pelodosotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pelodosotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelodosotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pelodosotis","http://www.w3.org/2000/01/rdf-schema#label","Pelodosotis"
"http://es.dbpedia.org/resource/Pelodosotis","http://www.w3.org/2000/01/rdf-schema#comment","Pelodosotis elongatum es una especie extinta de lepospóndilo (perteneciente al grupo Microsauria) que vivió a comienzos del período Pérmico en lo que hoy son los Estados Unidos."
"http://es.dbpedia.org/resource/Pelodosotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p9n3"
"http://es.dbpedia.org/resource/Pelodosotis","http://xmlns.com/foaf/0.1/name","Pelodosotis"
"http://es.dbpedia.org/resource/Pelodosotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Pelodosotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pérmico"
"http://es.dbpedia.org/resource/Pelodosotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepospondyli"
"http://es.dbpedia.org/resource/Pelodosotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelodosotis"
"http://es.dbpedia.org/resource/Pelodosotis","http://es.dbpedia.org/property/binomial","Pelodosotis elongatum"
