"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Escarlata","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/Punta_Escarlata","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/El_orfanato","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/El_orfanato","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/Pájaros_de_papel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/Pájaros_de_papel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/2000/01/rdf-schema#label","Fernando Cayo"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Cayo Jiménez Álvarez (Valladolid, España; 22 de abril de 1968) es un actor y director español."
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nrpz6"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Valladolid"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Valladolid"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Valladolid"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Cayo"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://es.dbpedia.org/property/añoDebut",1988
"http://es.dbpedia.org/resource/Fernando_Cayo","http://es.dbpedia.org/property/imagen","Fernando Cayo at Premios Goya 2017.jpg"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://es.dbpedia.org/property/imdb",147308
"http://es.dbpedia.org/resource/Fernando_Cayo","http://es.dbpedia.org/property/nombreDeNacimiento","Fernando Cayo Jiménez Álvarez"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://es.dbpedia.org/property/pieDeImagen","Fernando Cayo en los Premios Goya 2017"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://es.dbpedia.org/property/sitioWeb","www.fernandocayo.com"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://es.dbpedia.org/property/tamañoImagen",265
"http://es.dbpedia.org/resource/Fernando_Cayo","http://dbpedia.org/ontology/wikiPageID",1227896
"http://es.dbpedia.org/resource/Fernando_Cayo","http://dbpedia.org/ontology/wikiPageRevisionID",130139605
"http://es.dbpedia.org/resource/Fernando_Cayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140303210013/http:/www.actualcine.com/weboscar/Entrevistas/fernandocayo.html"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cineol.net/gente.php%3Fidperson=10737"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nortecastilla.es/20071003/cultura/actor-fernando-cayo-premio-20071003.html"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://dbpedia.org/ontology/wikiPageLength",13002
"http://es.dbpedia.org/resource/Fernando_Cayo","http://dbpedia.org/ontology/birthName","Fernando Cayo Jiménez Álvarez"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Cayo?oldid=130139605&ns=0"
"http://es.dbpedia.org/resource/Fernando_Cayo","http://dbpedia.org/ontology/abstract","Fernando Cayo Jiménez Álvarez (Valladolid, España; 22 de abril de 1968) es un actor y director español."
"http://es.dbpedia.org/resource/14_de_abril._La_República","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/14_de_abril._La_República","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/Toledo,_cruce_de_destinos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/Toledo,_cruce_de_destinos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/Concursante_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/Concursante_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/Manos_a_la_obra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/Manos_a_la_obra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/El_Caso:_Crónica_de_sucesos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/El_Caso:_Crónica_de_sucesos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/El_Lobo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/El_Lobo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/El_penalti_más_largo_del_mundo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/El_penalti_más_largo_del_mundo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/La_punta_del_iceberg","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.dbpedia.org/resource/La_punta_del_iceberg","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Cayo"
"http://es.wikipedia.org/wiki/Fernando_Cayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Cayo"
