"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudomantis_victorina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudomantis"
"http://es.dbpedia.org/resource/Pseudomantis_albofimbriata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudomantis"
"http://es.dbpedia.org/resource/Pseudomantis_dimorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudomantis"
"http://es.dbpedia.org/resource/Pseudomantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudomantis"
"http://es.dbpedia.org/resource/Categoría:Pseudomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pseudomantis","http://www.w3.org/2000/01/rdf-schema#label","Pseudomantis"
"http://es.dbpedia.org/resource/Categoría:Pseudomantis","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudomantis"
"http://es.dbpedia.org/resource/Categoría:Pseudomantis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Categoría:Pseudomantis","http://dbpedia.org/ontology/wikiPageID",4434125
"http://es.dbpedia.org/resource/Categoría:Pseudomantis","http://dbpedia.org/ontology/wikiPageRevisionID",43553700
"http://es.dbpedia.org/resource/Categoría:Pseudomantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pseudomantis?oldid=43553700&ns=14"
"http://es.dbpedia.org/resource/Pseudomantis_hartmeyeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudomantis"
