"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Montellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V"
"http://es.dbpedia.org/resource/Ducado_de_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V"
"http://es.dbpedia.org/resource/Ducado_de_Liria_y_Jérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V"
"http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V","http://www.w3.org/2000/01/rdf-schema#label","Ducados creados por Felipe V"
"http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V","http://www.w3.org/2004/02/skos/core#prefLabel","Ducados creados por Felipe V"
"http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Felipe_V"
"http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducados_de_España_por_concesor"
"http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V","http://dbpedia.org/ontology/wikiPageID",9127694
"http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V","http://dbpedia.org/ontology/wikiPageRevisionID",120188447
"http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ducados_creados_por_Felipe_V?oldid=120188447&ns=14"
"http://es.dbpedia.org/resource/Ducado_de_Santisteban_del_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V"
"http://es.dbpedia.org/resource/Ducado_de_Atrisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V"
"http://es.dbpedia.org/resource/Ducado_del_Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V"
"http://es.dbpedia.org/resource/Ducado_de_Algete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V"
"http://es.dbpedia.org/resource/Ducado_de_Solferino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V"
"http://es.dbpedia.org/resource/Ducado_de_Montemar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V"
"http://es.dbpedia.org/resource/Ducado_de_Arión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V"
"http://es.dbpedia.org/resource/Ducado_de_Bournonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V"
"http://es.dbpedia.org/resource/Ducado_de_Granada_de_Ega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Felipe_V"
