"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://www.w3.org/2000/01/rdf-schema#label","Puerto Güemes"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://xmlns.com/foaf/0.1/name","Puerto Güemes"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Güemes"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://es.dbpedia.org/property/divisiónAdministrativa","/"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Región"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Soledad"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://es.dbpedia.org/property/nombre","Puerto Güemes"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://es.dbpedia.org/property/país","(reclamado por)"
"http://es.dbpedia.org/resource/Puerto_Güemes","http://dbpedia.org/ontology/wikiPageID",9609324
"http://es.dbpedia.org/resource/Puerto_Güemes","http://dbpedia.org/ontology/wikiPageRevisionID",129667785
"http://es.dbpedia.org/resource/Puerto_Güemes","http://dbpedia.org/ontology/wikiPageLength",2607
"http://es.dbpedia.org/resource/Puerto_Güemes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_Güemes?oldid=129667785&ns=0"
"http://es.wikipedia.org/wiki/Puerto_Güemes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Güemes"
