"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Pampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_La_Pampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Pampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Río_Colorado-La_Adela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_La_Pampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Gran_Santa_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_La_Pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_La_Pampa","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de provincia de La Pampa"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_La_Pampa","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de provincia de La Pampa"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_La_Pampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_provincia_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_La_Pampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_La_Pampa"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_La_Pampa","http://dbpedia.org/ontology/wikiPageID",9627977
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_La_Pampa","http://dbpedia.org/ontology/wikiPageRevisionID",130032145
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_La_Pampa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_provincia_de_La_Pampa?oldid=130032145&ns=14"
