"subject","predicate","object"
"http://dbpedia.org/resource/Bagad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bagad"
"http://es.dbpedia.org/resource/Bagad","http://www.w3.org/2000/01/rdf-schema#label","Bagad"
"http://es.dbpedia.org/resource/Bagad","http://www.w3.org/2000/01/rdf-schema#comment","Un bagad es una formación musical típica de la región de Bretaña (Francia). Está integrado por numerosos músicos y consta de cuatro secciones: binioù braz o bras (gaita escocesa), bombarda, caja clara y percusión. Según el tamaño del bagad, se pueden agrupar las cajas claras y las percusiones en una sola sección."
"http://es.dbpedia.org/resource/Bagad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p352"
"http://es.dbpedia.org/resource/Bagad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bagad"
"http://es.dbpedia.org/resource/Bagad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagad"
"http://es.dbpedia.org/resource/Bagad","http://dbpedia.org/ontology/wikiPageID",224847
"http://es.dbpedia.org/resource/Bagad","http://dbpedia.org/ontology/wikiPageRevisionID",120046652
"http://es.dbpedia.org/resource/Bagad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodadeg-ar-sonerion.org/"
"http://es.dbpedia.org/resource/Bagad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bagad-saint-nazaire.com"
"http://es.dbpedia.org/resource/Bagad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bagadperros.com"
"http://es.dbpedia.org/resource/Bagad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110224173636/http:/bagadbrofoen.com/"
"http://es.dbpedia.org/resource/Bagad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100627000617/http:/www.bagad-kemper.org/public/"
"http://es.dbpedia.org/resource/Bagad","http://dbpedia.org/ontology/wikiPageLength",4611
"http://es.dbpedia.org/resource/Bagad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bagad?oldid=120046652&ns=0"
"http://es.dbpedia.org/resource/Bagad","http://dbpedia.org/ontology/abstract","Un bagad es una formación musical típica de la región de Bretaña (Francia). Está integrado por numerosos músicos y consta de cuatro secciones: binioù braz o bras (gaita escocesa), bombarda, caja clara y percusión. Según el tamaño del bagad, se pueden agrupar las cajas claras y las percusiones en una sola sección."
"http://es.wikipedia.org/wiki/Bagad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bagad"
