"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Egidio_Meléndez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Egidio_Meléndez"
"http://es.dbpedia.org/resource/Luis_Egidio_Melendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Egidio_Meléndez"
"http://es.dbpedia.org/resource/Luis_Eugenio_Melendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Egidio_Meléndez"
"http://es.dbpedia.org/resource/Luis_Eugenio_Meléndez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Egidio_Meléndez"
"http://es.dbpedia.org/resource/Luis_Melendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Egidio_Meléndez"
"http://es.dbpedia.org/resource/Luis_Meléndez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Egidio_Meléndez"
"http://es.dbpedia.org/resource/Luis_Egidio_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Egidio_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Egidio_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Egidio_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Egidio_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Egidio_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Egidio_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Egidio_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Egidio_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Egidio_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Egidio_Meléndez","http://www.w3.org/2000/01/rdf-schema#label","Luis Egidio Meléndez"
"http://es.dbpedia.org/resource/Luis_Egidio_Meléndez","http://www.w3.org/2000/01/rdf-schema#comment","Luis Egidio Meléndez (Nápoles,1716 - Madrid,1780) fue un pintor español nacido en Italia. Hizo casi toda su carrera en Madrid y se le considera uno de los mejores pintores de naturalezas muertas del siglo XVIII. En contraste con su actual reputación, durante su vida padeció una gran miseria."
"http://es.dbpedia.org/resource/Luis_Egidio_Meléndez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc_2m"
"http://es.dbpedia.org/resource/Luis_Egidio_Meléndez","http://xmlns.com/foaf/0.1/name","Luis Egidio Meléndez"
"http://es.dbpedia.org/resource/Luis_Egidio_Meléndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
