"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Serpentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Serpentina"
"http://dbpedia.org/resource/Serpentine_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Serpentina"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Serpentina"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Serpentina (Serpentine National Park) es un parque nacional en Australia Occidental, ubicado a 52 km al sureste de Perth."
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwmc"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://xmlns.com/foaf/0.1/name","Parque nacional Serpentina"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.3572
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.043
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1957"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1957"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1968"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1968"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Serpentina"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://es.dbpedia.org/property/administración","Departamento de Conservación y tierras de Australia Occidental"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://es.dbpedia.org/property/fechaCreación",1957
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://es.dbpedia.org/property/foto","Serpentine falls gnangarra.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://es.dbpedia.org/property/nombre","Parque nacional Serpentina"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://es.dbpedia.org/property/pieFoto","Vista del parque."
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://es.dbpedia.org/property/superficie","43.87"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://dbpedia.org/ontology/wikiPageID",218800
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://dbpedia.org/ontology/wikiPageRevisionID",119261450
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://dbpedia.org/ontology/wikiPageLength",1223
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://dbpedia.org/ontology/area",4.387e+07
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.georss.org/georss/point","-32.35722222222222 116.04333333333334"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Serpentina?oldid=119261450&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Serpentina","http://dbpedia.org/ontology/abstract","El Parque nacional Serpentina (Serpentine National Park) es un parque nacional en Australia Occidental, ubicado a 52 km al sureste de Perth."
"http://es.dbpedia.org/resource/Parque_Nacional_Serpentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Serpentina"
