"subject","predicate","object"
"http://es.dbpedia.org/resource/Kanazawa_(Ishikawa)","http://www.w3.org/2000/01/rdf-schema#label","Kanazawa (Ishikawa)"
"http://es.dbpedia.org/resource/Kanazawa_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp5ql"
"http://es.dbpedia.org/resource/Kanazawa_(Ishikawa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kanazawa_(Ishikawa)"
"http://es.dbpedia.org/resource/Kanazawa_(Ishikawa)","http://dbpedia.org/ontology/wikiPageID",6246528
"http://es.dbpedia.org/resource/Kanazawa_(Ishikawa)","http://dbpedia.org/ontology/wikiPageRevisionID",73529098
"http://es.dbpedia.org/resource/Kanazawa_(Ishikawa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kanazawa"
"http://es.dbpedia.org/resource/Kanazawa_(Ishikawa)","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Kanazawa_(Ishikawa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kanazawa_(Ishikawa)?oldid=73529098&ns=0"
"http://es.wikipedia.org/wiki/Kanazawa_(Ishikawa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kanazawa_(Ishikawa)"
"http://es.dbpedia.org/resource/Yasutaka_Nakata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kanazawa_(Ishikawa)"
