"subject","predicate","object"
"http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto","http://www.w3.org/2000/01/rdf-schema#label","Brescia Leonessa Nuoto"
"http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto","http://www.w3.org/2000/01/rdf-schema#comment","El Associazione Nuotatori Brescia es un club italiano de waterpolo con sede en la ciudad de Brescia, en la región de Lombardía.​"
"http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z6ptz"
"http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brescia_Leonessa_Nuoto"
"http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto","http://dbpedia.org/ontology/wikiPageID",9570977
"http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto","http://dbpedia.org/ontology/wikiPageRevisionID",128835073
"http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Nuotatori_Brescia"
"http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brescia_Leonessa_Nuoto?oldid=128835073&ns=0"
"http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto","http://dbpedia.org/ontology/abstract","El Associazione Nuotatori Brescia es un club italiano de waterpolo con sede en la ciudad de Brescia, en la región de Lombardía.​"
"http://es.dbpedia.org/resource/Francesco_Di_Fulvio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto"
"http://es.wikipedia.org/wiki/Brescia_Leonessa_Nuoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto"
"http://es.dbpedia.org/resource/Liga_de_Campeones_LEN_de_waterpolo_masculino_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto"
"http://dbpedia.org/resource/AN_Brescia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto"
