"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Puntero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_puntero"
"http://es.dbpedia.org/resource/Condicionados","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_puntero"
"http://dbpedia.org/resource/El_puntero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_puntero"
"http://es.dbpedia.org/resource/El_puntero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_puntero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_puntero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_puntero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_puntero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_puntero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_puntero","http://www.w3.org/2000/01/rdf-schema#label","El Puntero"
"http://es.dbpedia.org/resource/El_puntero","http://www.w3.org/2000/01/rdf-schema#label","El puntero"
"http://es.dbpedia.org/resource/El_puntero","http://www.w3.org/2000/01/rdf-schema#comment","El puntero es una serie de televisión argentina de género drama político producida por Pol-ka, protagonizada por Julio Chávez, Gabriela Toscano, Rodrigo de la Serna y Luis Luque. La serie fue emitida desde el 15 de mayo de 2011 por El Trece, hasta el 28 de diciembre del mismo año. En 2012 se consagró ganador del Martín Fierro de Oro, el galardón mayor de la televisión y la radio elegido por APTRA, siendo el sexto unitario en conseguir este logro desde 1992, año en que se comienza a otorgar este premio y el tercero en forma consecutiva."
"http://es.dbpedia.org/resource/El_puntero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wr3mz_"
"http://es.dbpedia.org/resource/El_puntero","http://xmlns.com/foaf/0.1/name","En terapia"
"http://es.dbpedia.org/resource/El_puntero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_de_Oro"
"http://es.dbpedia.org/resource/El_puntero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/El_puntero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Volver"
"http://es.dbpedia.org/resource/El_puntero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2011"
"http://es.dbpedia.org/resource/El_puntero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/El_puntero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unitarios_de_Pol-ka"
"http://es.dbpedia.org/resource/El_puntero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_puntero"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/criterioSucesión","Unitarios de Pol-ka"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Daniel_Barone"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/duración","3300.0"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/formatoDeImagen","1080.0"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/formatoDeImagen",576
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Mario_Segade"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/horario","1380.0"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/imagen","El puntero tv.jpg"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/numEpisodios",39
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/otrasCadenas","Netflix"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/otrasCadenas","El Trece Internacional"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/otrasCadenas","Volver"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/otrasCadenas","Cablevisión Flow"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Anexo:Premios_Martín_Fierro_2011"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Para_vestir_santos_(serie_de_televisión)"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/predecesor","Para vestir santos"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/productorEjecutivo","Diego Andrasnik"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/rating",191
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/reparto","María Rosa Fugazot"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/reparto","Carlos Moreno"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julio_Chávez"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/reparto","Belén Blanco"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/reparto","Gabriela Toscano"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/reparto","Luis Luque"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/reparto","Rodrigo de la Serna"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/reparto","Pablo Brichta"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Condicionados"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/sucesor","Graduados"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/sucesor","En terapia"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/temaPrincipal","«Fuego» ."
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Premio_Martín_Fierro_al_mejor_unitario_y/o_miniserie"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Martín_Fierro_de_Oro"
"http://es.dbpedia.org/resource/El_puntero","http://es.dbpedia.org/property/título","El Puntero"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/wikiPageID",4535418
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/wikiPageRevisionID",127549175
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltrecetv.com.ar/programa/el-puntero"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1927327/%3Fref_=fn_al_tt_1"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514192746/http:/www.pol-ka.com.ar/series/el-puntero.html"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/Work/runtime","55.0"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/Work/runtime","23.0"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/wikiPageLength",10180
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/runtime",1380.0
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/runtime",3300.0
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Barone"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-Ka"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Rosa_Fugazot"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Luque"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Moreno_(actor_argentino)"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_de_la_Serna"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Brichta"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriela_Toscano"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julio_Chávez"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Belén_Blanco"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mario_Segade"
"http://es.dbpedia.org/resource/El_puntero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_puntero?oldid=127549175&ns=0"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/abstract","El puntero es una serie de televisión argentina de género drama político producida por Pol-ka, protagonizada por Julio Chávez, Gabriela Toscano, Rodrigo de la Serna y Luis Luque. La serie fue emitida desde el 15 de mayo de 2011 por El Trece, hasta el 28 de diciembre del mismo año. En 2012 se consagró ganador del Martín Fierro de Oro, el galardón mayor de la televisión y la radio elegido por APTRA, siendo el sexto unitario en conseguir este logro desde 1992, año en que se comienza a otorgar este premio y el tercero en forma consecutiva."
"http://es.dbpedia.org/resource/Para_vestir_santos_(serie_de_televisión)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/El_puntero"
"http://es.dbpedia.org/resource/Para_vestir_santos_(serie_de_televisión)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/El_puntero"
"http://es.wikipedia.org/wiki/El_puntero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_puntero"
