"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dialecto_suletino_del_euskera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera"
"http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera","http://www.w3.org/2000/01/rdf-schema#label","Dialecto suletino del euskera"
"http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera","http://www.w3.org/2000/01/rdf-schema#comment","El euskera suletino (en euskera: zuberera) es un dialecto del euskera particular que se habla en Sola (el más pequeño de los territorios tradicionales vascohablantes, al este del País Vasco francés). Tiene varias particularidades lingüísticas y fonéticas que lo hacen singular. Su fonética ha estado marcadamente influenciada por el occitano. La ü se pronuncia de forma parecida a la u francesa, aunque se puede convertir en i por disimilación vocálica (común gaua, sul. *gaüa > gaia 'la noche'). Esta ü es carácteristica única de la fonética suletina respecto al resto de las variedades. También posee sibilantes sonoras. Tiene grandes características comunes con el extinto euskera roncalés, hasta el punto de que aparecen juntos en algunas clasificaciones."
"http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chjtl"
"http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_País_Vasco_francés"
"http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_del_euskera"
"http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sola"
"http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dialecto_suletino_del_euskera"
"http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera","http://dbpedia.org/ontology/wikiPageID",252924
"http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera","http://dbpedia.org/ontology/wikiPageRevisionID",122831235
"http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517175835/http:/www.suazia.com/es/"
"http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera","http://dbpedia.org/ontology/wikiPageExternalLink","http://landarbaso.miarroba.com/"
"http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera","http://dbpedia.org/ontology/wikiPageLength",3869
"http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dialecto_suletino_del_euskera?oldid=122831235&ns=0"
"http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera","http://dbpedia.org/ontology/abstract","El euskera suletino (en euskera: zuberera) es un dialecto del euskera particular que se habla en Sola (el más pequeño de los territorios tradicionales vascohablantes, al este del País Vasco francés). Tiene varias particularidades lingüísticas y fonéticas que lo hacen singular. Su fonética ha estado marcadamente influenciada por el occitano. La ü se pronuncia de forma parecida a la u francesa, aunque se puede convertir en i por disimilación vocálica (común gaua, sul. *gaüa > gaia 'la noche'). Esta ü es carácteristica única de la fonética suletina respecto al resto de las variedades. También posee sibilantes sonoras. Tiene grandes características comunes con el extinto euskera roncalés, hasta el punto de que aparecen juntos en algunas clasificaciones. El suletino también tiene particularidades léxicas y en la declinación. Actualmente, más del 60 % de los 16 000 suletinos son vascófonos, pero la disminución del número de los que lo hablan entre los jóvenes y la falta de empleos pueden ser a largo plazo un riesgo para el mantenimiento de la lengua en Sola. Sin embargo, el trabajo efectuado por las asociaciones culturales en las que muchos jóvenes están implicados permite que el dialecto se mantenga a pesar de la estandarización de la lengua con el batúa, que no parece estar influyendo en la desaparición del suletino[cita requerida]. La arraigada tradición del teatro popular se ha utilizado en estos últimos años como una forma de cohesionar a las comunidades (pastorales y mascaradas), que sufren un preocupante descenso demográfico. Las obras se representan en euskera y se convierten en actos de reafirmación de la identidad suletina. Siguen publicándose obras en la forma literaria de esta variedad, siendo los escritores más célebres Itxaro Borda y el académico y dramaturgo Jean Louis Davant. Los músicos Niko Etxart y el grupo Guk, entre muchos otros, cantan en euskera suletino. Posee una riquísima tradición lírica de gran prestigio entre los vascos, recopilada y dada a conocer en el País Vasco peninsular a partir de los años 1960 y 1970. Ver Cantar de Bereterretxe."
"http://es.dbpedia.org/resource/Dialecto_suletino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera"
"http://es.dbpedia.org/resource/Dialecto_suletino_del_vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera"
"http://es.dbpedia.org/resource/Dialecto_suletino_del_vascuence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera"
"http://es.dbpedia.org/resource/Euskera_suletino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera"
"http://es.dbpedia.org/resource/Eusquera_suletino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera"
"http://es.dbpedia.org/resource/Suletino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera"
"http://es.dbpedia.org/resource/Vasco_suletino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera"
"http://es.dbpedia.org/resource/Vascuence_suletino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera"
"http://dbpedia.org/resource/Souletin_dialect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera"
"http://es.dbpedia.org/resource/Euskera","http://es.dbpedia.org/property/dialectos","http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera"
"http://es.dbpedia.org/resource/Euskera","http://dbpedia.org/ontology/hasVariant","http://es.dbpedia.org/resource/Dialecto_suletino_del_euskera"
