"subject","predicate","object"
"http://es.dbpedia.org/resource/Raimundo_III_de_Trípoli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer"
"http://es.dbpedia.org/resource/Gutierre_de_Saint_Omer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://www.w3.org/2000/01/rdf-schema#label","Gualterio de Saint Omer"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://www.w3.org/2000/01/rdf-schema#comment","Gualterio de Saint Omer (en francés: Gautier de Saint-Omer; fallecido en 1174), también conocido como Gualterio de Fauquembergues o Gualterio de Tiberíades, fue el hijo de  y Melisenda de Picquigny, y príncipe de Galilea y Tiberíades.​​ Gualterio se casó con Eschiva de Bures, princesa de Galilea y Tiberíades.​ De este matrimonio tuvo cuatro hijos:"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://xmlns.com/foaf/0.1/name","Gualterio de Saint Omer"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saint_Omer"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1174"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Galilea"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gualterio_de_Saint_Omer"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://es.dbpedia.org/property/apellido","Lewis"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://es.dbpedia.org/property/apellido","Mayer"
