"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Olímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuwait_en_2012"
"http://es.dbpedia.org/resource/Categoría:Kuwait_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kuwait_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Kuwait en 2012"
"http://es.dbpedia.org/resource/Categoría:Kuwait_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Kuwait en 2012"
"http://es.dbpedia.org/resource/Categoría:Kuwait_en_2012","http://dbpedia.org/ontology/wikiPageID",5527254
"http://es.dbpedia.org/resource/Categoría:Kuwait_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",92725609
"http://es.dbpedia.org/resource/Categoría:Kuwait_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kuwait_en_2012?oldid=92725609&ns=14"
"http://es.dbpedia.org/resource/Campeonato_de_la_WAFF_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuwait_en_2012"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuwait_en_2012"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuwait_en_2012"
