"subject","predicate","object"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olimpicos_de_Londres_2012_–_Peso_mosca_(varones)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_(hombres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_(varónes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino"
"http://es.wikipedia.org/wiki/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino","http://www.w3.org/2000/01/rdf-schema#label","Boxeo en los Juegos Olímpicos de Londres 2012 – Peso mosca masculino"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino","http://www.w3.org/2000/01/rdf-schema#comment","La competición de peso mosca (varones) - 52 Kg de los Juegos Olímpicos de Londres 2012 se llevó a cabo del 30 de julio al 12 de agosto, en el ExCeL Exhibition Centre."
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt9q8_"
