"subject","predicate","object"
"http://es.dbpedia.org/resource/Kollikodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kollikodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kollikodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kollikodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kollikodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Kollikodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kollikodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kollikodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Kollikodon","http://www.w3.org/2000/01/rdf-schema#label","Kollikodon"
"http://es.dbpedia.org/resource/Kollikodon","http://www.w3.org/2000/01/rdf-schema#comment","Kollikodon es un género extinto de monotremas platípodos pertenecientes a la familia Kollikodontidae, del que sólo se conoce una especie, Kollikodon ritchei (Flannery, Archer, Rich & Jones, 1995)​ que habitó durante el periodo Albiense, en el Cretácico Inferior, hace aproximadamente 100-104 millones de años. Este animal es conocido exclusivamente por un fragmento opalizado del  con un premolar y dos molares hallado en Nueva Gales del Sur, Australia y en principio fue clasificado en el género Steropodon."
"http://es.dbpedia.org/resource/Kollikodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031bmy"
"http://es.dbpedia.org/resource/Kollikodon","http://xmlns.com/foaf/0.1/name","Kollikodon"
"http://es.dbpedia.org/resource/Kollikodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Cretácico"
"http://es.dbpedia.org/resource/Kollikodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia"
"http://es.dbpedia.org/resource/Kollikodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kollikodon"
"http://es.dbpedia.org/resource/Kollikodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Kollikodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Kollikodon"
"http://es.dbpedia.org/resource/Kollikodon","http://es.dbpedia.org/property/familiaAuthority","Flannery, Archer, Rich & Jones, 1995"
"http://es.dbpedia.org/resource/Kollikodon","http://es.dbpedia.org/property/genus","Kollikodon"
"http://es.dbpedia.org/resource/Kollikodon","http://es.dbpedia.org/property/genusAuthority","Flannery, Archer, Rich & Jones, 1995"
"http://es.dbpedia.org/resource/Kollikodon","http://es.dbpedia.org/property/name","Kollikodon"
"http://es.dbpedia.org/resource/Kollikodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Monotremata"
"http://es.dbpedia.org/resource/Kollikodon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kollikodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kollikodon","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Prototheria"
"http://es.dbpedia.org/resource/Kollikodon","http://es.dbpedia.org/property/subdivision","Kollikodon ritchiei"
"http://es.dbpedia.org/resource/Kollikodon","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Kollikodon","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Kollikodon","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Platypoda"
"http://es.dbpedia.org/resource/Kollikodon","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Australosphenida"
"http://es.dbpedia.org/resource/Kollikodon","http://dbpedia.org/ontology/wikiPageID",1182722
"http://es.dbpedia.org/resource/Kollikodon","http://dbpedia.org/ontology/wikiPageRevisionID",119286364
"http://es.dbpedia.org/resource/Kollikodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040610232957/http:/home.arcor.de/ktdykes/monotrem.htm%23kollikodon"
"http://es.dbpedia.org/resource/Kollikodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026113932/http:/home.arcor.de/ktdykes/hpg.htm"
"http://es.dbpedia.org/resource/Kollikodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929111304/http:/www.amonline.net.au/index.cfm"
"http://es.dbpedia.org/resource/Kollikodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://australianmuseum.net.au/search/%3Fkeyword=kollikodon&search.x=34&search.y=12"
"http://es.dbpedia.org/resource/Kollikodon","http://dbpedia.org/ontology/wikiPageLength",2596
"http://es.dbpedia.org/resource/Kollikodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Prototheria"
"http://es.dbpedia.org/resource/Kollikodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Kollikodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kollikodontidae"
"http://es.dbpedia.org/resource/Kollikodon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kollikodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Australosphenida"
"http://es.dbpedia.org/resource/Kollikodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Platypoda"
"http://es.dbpedia.org/resource/Kollikodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Monotremata"
"http://es.dbpedia.org/resource/Kollikodon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kollikodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kollikodon?oldid=119286364&ns=0"
