"subject","predicate","object"
"http://dbpedia.org/resource/Luisito_Martí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luisito_Martí"
"http://es.dbpedia.org/resource/Luisito_Marti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisito_Martí"
"http://es.dbpedia.org/resource/Los_locos_también_piensan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luisito_Martí"
"http://es.dbpedia.org/resource/Luisito_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luisito_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luisito_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luisito_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luisito_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luisito_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luisito_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luisito_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luisito_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luisito_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luisito_Martí","http://www.w3.org/2000/01/rdf-schema#label","Luisito Martí"
"http://es.dbpedia.org/resource/Luisito_Martí","http://www.w3.org/2000/01/rdf-schema#comment","Luis Bernardo Marte Hernández (1 de febrero de 1945 - 3 de enero de 2010)​ fue un humorista, músico, actor, productor y presentador de televisión dominicano. Martí era conocido por su caracterización de Balbuena, un humilde soñador y holgazán que anhelaba con viajar a Nueva York en busca del sueño americano.​"
"http://es.dbpedia.org/resource/Luisito_Martí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbzfbw"
"http://es.dbpedia.org/resource/Luisito_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_merengue_de_República_Dominicana"
"http://es.dbpedia.org/resource/Luisito_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congueros"
"http://es.dbpedia.org/resource/Luisito_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_República_Dominicana"
"http://es.dbpedia.org/resource/Luisito_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Luisito_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusionistas_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Luisito_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo"
"http://es.dbpedia.org/resource/Luisito_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Luisito_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Luisito_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autodidactas"
"http://es.dbpedia.org/resource/Luisito_Martí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisito_Martí"
"http://es.dbpedia.org/resource/Luisito_Martí","http://es.dbpedia.org/property/añosActivo",1965
"http://es.dbpedia.org/resource/Luisito_Martí","http://es.dbpedia.org/property/conocido","Caracterizar a Balbuena"
"http://es.dbpedia.org/resource/Luisito_Martí","http://es.dbpedia.org/property/cónyuge","Milagros Rivera"
"http://es.dbpedia.org/resource/Luisito_Martí","http://es.dbpedia.org/property/hijos","Luisín, Kaki, Omar, Robert Luis"
"http://es.dbpedia.org/resource/Luisito_Martí","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Bernardo Marte Hernández"
"http://es.dbpedia.org/resource/Luisito_Martí","http://es.dbpedia.org/property/ocupación","Humorista, presentador, productor, actor, músico"
"http://es.dbpedia.org/resource/Luisito_Martí","http://es.dbpedia.org/property/padres","Concepción Hernández"
"http://es.dbpedia.org/resource/Luisito_Martí","http://es.dbpedia.org/property/padres","Juan Marte de Guerra"
"http://es.dbpedia.org/resource/Luisito_Martí","http://dbpedia.org/ontology/wikiPageID",1349431
"http://es.dbpedia.org/resource/Luisito_Martí","http://dbpedia.org/ontology/wikiPageRevisionID",127272069
"http://es.dbpedia.org/resource/Luisito_Martí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0551779/"
"http://es.dbpedia.org/resource/Luisito_Martí","http://dbpedia.org/ontology/wikiPageExternalLink","http://diariolibre.com.do/noticias_det.php%3Fid=229493"
"http://es.dbpedia.org/resource/Luisito_Martí","http://dbpedia.org/ontology/wikiPageLength",7807
"http://es.dbpedia.org/resource/Luisito_Martí","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Luisito_Martí__Person__1"
"http://es.dbpedia.org/resource/Luisito_Martí","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Humorista"
"http://es.dbpedia.org/resource/Luisito_Martí","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Luisito_Martí","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Luisito_Martí","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_televisión"
"http://es.dbpedia.org/resource/Luisito_Martí","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Luisito_Martí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luisito_Martí?oldid=127272069&ns=0"
