"subject","predicate","object"
"http://dbpedia.org/resource/2008_Cuban_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2003","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008"
"http://es.dbpedia.org/resource/Elecciones_de_2008_en_cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Cuba_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Cuba de 2008"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","En Cuba se realizaron elecciones parlamentarias el domingo 20 de enero de 2008 para elegir a los 614 integrantes de la Asamblea Nacional.​De acuerdo con el sistema electoral cubano, se postuló a un único candidato para cada cargo que resultó efectivamente electo si obtuvo el 50% de los votos a favor.​"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1wrt"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008","http://xmlns.com/foaf/0.1/name","Elecciones parlamentarias de 2013"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2008"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_2008"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Cuba"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Cuba_de_2008"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_República_de_Cuba"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cuba_de_2008","http://es.dbpedia.org/property/color","red"
