"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_persona_narrativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_persona_(narrativa)"
"http://es.dbpedia.org/resource/Narrativa_en_primera_persona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_persona_(narrativa)"
"http://es.dbpedia.org/resource/Primera_persona_(narrativa)","http://www.w3.org/2000/01/rdf-schema#label","Primera persona (narrativa)"
"http://es.dbpedia.org/resource/Primera_persona_(narrativa)","http://www.w3.org/2000/01/rdf-schema#comment","La primera persona, en narrativa, es el modo en el cual una historia se cuenta desde el punto de vista de uno de los personajes de la obra, quien se refiere a sí mismo al utilizar todo el tiempo la primera persona del singular o del plural (yo - nosotros). Esto permite que el lector o la audiencia vean la historia y al resto de los personajes desde el punto de vista de uno de los actores participantes de la misma, lo que incluye sus opiniones, pensamientos y sentimientos. También es una forma narrativa muy utilizada en las obras autobiográficas."
"http://es.dbpedia.org/resource/Primera_persona_(narrativa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgws"
"http://es.dbpedia.org/resource/Primera_persona_(narrativa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Primera_persona_(narrativa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narratología"
"http://es.dbpedia.org/resource/Primera_persona_(narrativa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnica_literaria"
"http://es.dbpedia.org/resource/Primera_persona_(narrativa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_persona_(narrativa)"
"http://es.dbpedia.org/resource/Primera_persona_(narrativa)","http://dbpedia.org/ontology/wikiPageID",2130053
"http://es.dbpedia.org/resource/Primera_persona_(narrativa)","http://dbpedia.org/ontology/wikiPageRevisionID",130403357
"http://es.dbpedia.org/resource/Primera_persona_(narrativa)","http://dbpedia.org/ontology/wikiPageLength",14514
"http://es.dbpedia.org/resource/Primera_persona_(narrativa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_persona_(narrativa)?oldid=130403357&ns=0"
"http://es.dbpedia.org/resource/Primera_persona_(narrativa)","http://dbpedia.org/ontology/abstract","La primera persona, en narrativa, es el modo en el cual una historia se cuenta desde el punto de vista de uno de los personajes de la obra, quien se refiere a sí mismo al utilizar todo el tiempo la primera persona del singular o del plural (yo - nosotros). Esto permite que el lector o la audiencia vean la historia y al resto de los personajes desde el punto de vista de uno de los actores participantes de la misma, lo que incluye sus opiniones, pensamientos y sentimientos. También es una forma narrativa muy utilizada en las obras autobiográficas. En el caso del narrador en primera persona (o también llamado narrador interno), el narrador es un personaje dentro de la historia (homodiegético): actúa, juzga y tiene opiniones sobre los hechos y los personajes que aparecen. En este caso el narrador sólo tiene y aporta información basado en su propia visión de los acontecimientos. Este narrador es el que más toscamente se diferencia del propio autor: es un personaje en la obra, que tiene necesariamente que cumplir con todas las normas de ser un personaje, incluso cuando esté cumpliendo tareas de narrador. Para que tenga conocimiento de algo, por lo tanto, es necesario que lo experimente con sus propios sentidos, o que algún otro personaje se lo cuente. Puede contar sus propios pensamientos y opiniones, pero no los de los demás personajes, a no ser que estos se lo cuenten. El narrador en primera persona puede ser el propio protagonista de la historia, como Gulliver en Los viajes de Gulliver, alguien muy cercano a él y que conoce sus pensamientos y acciones (como el Dr. Watson en Sherlock Holmes) o algún personaje marginal que tenga poco que ver con los hechos que se narran."
"http://es.wikipedia.org/wiki/Primera_persona_(narrativa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_persona_(narrativa)"
"http://dbpedia.org/resource/First-person_narrative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_persona_(narrativa)"
