"subject","predicate","object"
"http://es.wikipedia.org/wiki/Judy_Campbell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judy_Campbell"
"http://es.dbpedia.org/resource/Judith_Gamble","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judy_Campbell"
"http://es.dbpedia.org/resource/Judith_Mary_Gamble","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judy_Campbell"
"http://es.dbpedia.org/resource/Judy_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judy_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judy_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judy_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judy_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judy_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judy_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judy_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judy_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judy_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judy_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Judy Campbell"
"http://es.dbpedia.org/resource/Judy_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Judy Campbell (31 de mayo de 1916 - 6 de junio de 2004) fue una actriz, guionista y cantante inglesa."
"http://es.dbpedia.org/resource/Judy_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vztjz"
"http://es.dbpedia.org/resource/Judy_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Judy_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Judy_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Judy_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Judy_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_del_Reino_Unido"
"http://es.dbpedia.org/resource/Judy_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judy_Campbell"
"http://es.dbpedia.org/resource/Judy_Campbell","http://es.dbpedia.org/property/id",132607
"http://es.dbpedia.org/resource/Judy_Campbell","http://es.dbpedia.org/property/name","Judy Campbell"
"http://es.dbpedia.org/resource/Judy_Campbell","http://dbpedia.org/ontology/wikiPageID",678987
"http://es.dbpedia.org/resource/Judy_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",126290566
"http://es.dbpedia.org/resource/Judy_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingsheadtheatre.org/arc-shows/judycampbell.htm"
"http://es.dbpedia.org/resource/Judy_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishtheatreguide.info/news/JudyCampbell.htm"
"http://es.dbpedia.org/resource/Judy_Campbell","http://dbpedia.org/ontology/wikiPageLength",6599
"http://es.dbpedia.org/resource/Judy_Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judy_Campbell?oldid=126290566&ns=0"
"http://es.dbpedia.org/resource/Judy_Campbell","http://dbpedia.org/ontology/abstract","Judy Campbell (31 de mayo de 1916 - 6 de junio de 2004) fue una actriz, guionista y cantante inglesa."
"http://dbpedia.org/resource/Judy_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judy_Campbell"
