"subject","predicate","object"
"http://es.dbpedia.org/resource/Nokia_C3-00","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Jorma_Ollila","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_Lumia_505","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_5530_XpressMusic","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_5130_XpressMusic","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_808_PureView","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_C6-00","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Tony_Hawk's_Pro_Skater","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Tony_Hawk's_Pro_Skater","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_Asha_303","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_Lumia_800","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Bluetooth_Special_Interest_Group","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Bluetooth_Special_Interest_Group","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_N900","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Web_Browser_for_S60","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Web_Browser_for_S60","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_E7","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_Lumia_710","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_N90","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_Lumia_928","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_Lumia_610","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_Lumia_620","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Alcatel_Mobile","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Alcatel_Mobile","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Alcatel_Mobile","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Alcatel_Mobile","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_Lumia_520","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_Asha_202/203","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Symbian_Ltd.","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Viber","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Viber","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_N95","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/.mobi","http://es.dbpedia.org/property/registrador","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_Suite","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Vertu","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Vertu","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_3230","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/The_Qt_Company","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/The_Qt_Company","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/HMD_Global","http://es.dbpedia.org/property/brands","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_5220_XpressMusic","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/WebKit","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Mini_Friday","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Qt_(biblioteca)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Qt_(biblioteca)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Bell_Labs","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/N-Gage_(dispositivo)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_C3_Touch_and_Type","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_Asha_302","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_Asha_311","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_Asha_200/201","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_N9","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_Pure","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_X3-00","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_6670","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/MeeGo","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_5610_XpressMusic","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_5230","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
