"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dagmar_Ophardt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dagmar_Ophardt"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://www.w3.org/2000/01/rdf-schema#label","Dagmar Ophardt"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://www.w3.org/2000/01/rdf-schema#comment","Dagmar Ophardt es una deportista alemana que compitió en esgrima, especialista en la modalidad de espada. Ganó una medalla de plata en el Campeonato Mundial de Esgrima de 1992, en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://xmlns.com/foaf/0.1/name","Dagmar Ophardt"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Alemania"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dagmar_Ophardt"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://es.dbpedia.org/property/nombre","Dagmar Ophardt"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://dbpedia.org/ontology/wikiPageID",8540146
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://dbpedia.org/ontology/wikiPageRevisionID",130032632
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://dbpedia.org/ontology/wikiPageLength",1441
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dagmar_Ophardt?oldid=130032632&ns=0"
"http://es.dbpedia.org/resource/Dagmar_Ophardt","http://dbpedia.org/ontology/abstract","Dagmar Ophardt es una deportista alemana que compitió en esgrima, especialista en la modalidad de espada. Ganó una medalla de plata en el Campeonato Mundial de Esgrima de 1992, en la prueba por equipos.​"
