"subject","predicate","object"
"http://es.dbpedia.org/resource/Harpagio","http://www.w3.org/2000/01/rdf-schema#label","Harpagio"
"http://es.dbpedia.org/resource/Harpagio","http://www.w3.org/2000/01/rdf-schema#comment","Harpagio (en griego, Ἁρπάγιον) era una antigua colonia griega del Helesponto. Estrabón la ubica entre el territorio de Príapo y el de Cícico y añade que, según una tradición, fue el lugar donde Zeus raptó a Ganimedes.​ Perteneció a la Liga de Delos, puesto que aparece en registros de tributos a Atenas entre los años 448/7 y 429/8 a. C.​ Es mencionada por Tucídides, que señala que en Harpagio y Príapo, tres días después de la batalla de Cinosema, los atenienses capturaron ocho naves procedentes de Bizancio.​"
"http://es.dbpedia.org/resource/Harpagio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Tróade"
"http://es.dbpedia.org/resource/Harpagio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harpagio"
"http://es.dbpedia.org/resource/Harpagio","http://dbpedia.org/ontology/wikiPageID",6313470
"http://es.dbpedia.org/resource/Harpagio","http://dbpedia.org/ontology/wikiPageRevisionID",130015502
"http://es.dbpedia.org/resource/Harpagio","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/Harpagio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harpagio?oldid=130015502&ns=0"
"http://es.dbpedia.org/resource/Harpagio","http://dbpedia.org/ontology/abstract","Harpagio (en griego, Ἁρπάγιον) era una antigua colonia griega del Helesponto. Estrabón la ubica entre el territorio de Príapo y el de Cícico y añade que, según una tradición, fue el lugar donde Zeus raptó a Ganimedes.​ Perteneció a la Liga de Delos, puesto que aparece en registros de tributos a Atenas entre los años 448/7 y 429/8 a. C.​ Es mencionada por Tucídides, que señala que en Harpagio y Príapo, tres días después de la batalla de Cinosema, los atenienses capturaron ocho naves procedentes de Bizancio.​ Se desconoce su localización exacta pero se ha sugerido que debió haber estado ubicada cerca de la desembocadura del río Gránico.​"
"http://dbpedia.org/resource/Harpagion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harpagio"
"http://es.dbpedia.org/resource/Harpagia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harpagio"
"http://es.wikipedia.org/wiki/Harpagio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harpagio"
