"subject","predicate","object"
"http://es.wikipedia.org/wiki/Golpe_de_Estado_en_Paraguay_de_1989","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_paraguay_de_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://www.w3.org/2000/01/rdf-schema#label","Golpe de Estado en Paraguay de 1989"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://www.w3.org/2000/01/rdf-schema#comment","El golpe de Estado en Paraguay de 1989 (conocida como la Noche de la Candelaria) ocurrió en horas de la noche y madrugada de los días 2 y 3 de febrero respectivamente, donde un grupo de las fuerzas armadas dirigidas por el general Andrés Rodríguez se sublevaron al entonces presidente Alfredo Stroessner.​ El derrocamiento de Stroessner supuso el fin del gobierno autoritario más prolongado de la historia independiente del Paraguay y de Sudamérica, y uno de los más largos del mundo (34 años, 5 meses y 19 días)."
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://xmlns.com/foaf/0.1/name","Golpe de Estado en Paraguay de 1989"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_de_Stroessner"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Paraguay"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1989"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Paraguay"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraguay_en_1989"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golpe_de_Estado_en_Paraguay_de_1989"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/bajas","Número desconocido de soldados muertos"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/bajas",9
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/bajas",4
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/bajas",7
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Vicealm. Eduardo González Petit"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Gral. Marino González"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Gral. Alejandro Fretes Dávalos"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Gral. Víctor Aguilera Torres"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Gral. Francisco Ruiz Díaz"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Cnel. Gustavo Stroessner"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Gral. Lorenzo Carrilo"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Gral. Pedro C. Ocampos"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Gral. Dionisio Cabello"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Cnel. Lino Oviedo"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Gral. Óscar Díaz Delmás"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Gral. Gaspar Germán Martínez"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Andrés Rodríguez"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Gral. Luis Laguardia"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Gral. Regis Romero"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Gral. Eumelio Bernal"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Alfredo Stroessner"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Cnel. Pedro Miers"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/comandante","Gral. Jorge Mendoza Gaete"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/combatientes","Batallón Escolta Presidencial"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/combatientes","Estados Unidos"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/combatientes","----
20px Tradicionalistas del Partido Colorado
Apoyo militar :"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/combatientes","Gobierno de Paraguay"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/combatientes","----
20px Militantes combatientes stronistas del Partido Colorado"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/descripciónImagen","Manifestación del Partido Liberal Radical Auténtico encabezada por Domingo Laíno , principal líder de la oposición al régimen, el 3 de febrero de 1989, en apoyo al derrocamiento de Stroessner."
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/imagen","Manifestación en Asunción 1989.png"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/lugar","Asunción, Paraguay"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/nombre","Golpe de Estado en Paraguay de 1989"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/notas",31
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/resultado","Decisiva victoria del Primer Cuerpo de Ejército.
* Captura y renuncia de Alfredo Stroessner.
* Andrés Rodríguez asume como presidente.
* Apertura democrática en Paraguay."
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/soldados","Varios M4 Sherman"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/soldados",1
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/soldados",3
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/soldados",8
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/soldados",24
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/soldados","Desconocido número de soldados en el Batallón Escolta Presidencial"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/soldados","Varios EE-11 Urutu"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/soldados",2500
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/wikiPageID",6645053
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/wikiPageRevisionID",128611859
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/wikiPageLength",21364
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/causalties","9 Suboficiales de la Policía"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/causalties","7-12 soldados aprox."
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/causalties","Número desconocido de soldados muertos"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/causalties","1 Oficial de la Caballería"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/causalties","4 conscriptos de la Armada"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/causalties","3 Oficiales de Policías"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/causalties","1 Subcomisario de la Policía"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","VariosM4 Sherman"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","VariosEE-11 Urutu"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","20pxPrimer Cuerpo de Ejército"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","20pxI Div. de Infantería RI14"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","Gobierno de Paraguay"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","8EE-11 Urutu"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","2500 soldados aprox."
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","Estados Unidos"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","20pxMilitantes combatientes stronistas delPartido Colorado"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","Apoyo militar :"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","24EE-09 Cascavel"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","1Bell UH-1 Iroquois"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","Desconocido número de soldados en el Batallón Escolta Presidencial"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","----"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","20pxArmada Paraguaya"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","20pxCuartel Central de Policía"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","20pxTradicionalistas delPartido Colorado"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/combatant","20pxGrupo Aerotáctico"
