"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://www.w3.org/2000/01/rdf-schema#label","Acuerdo de Boiso Lanza"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://www.w3.org/2000/01/rdf-schema#comment","El Acuerdo de Boiso Lanza fue un conjunto de exigencias impuestas por las Fuerzas Armadas de Uruguay al entonces presidente Juan María Bordaberry el 12 de febrero de 1973 en la Base Aérea ""Cap. Juan Manuel Boiso Lanza"" de Montevideo."
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militarismo"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Uruguay"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pactos"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_del_siglo_XX"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1973"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_cívico-militar_en_Uruguay"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1973"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuerdo_de_Boiso_Lanza"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/apellido","Pascale"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alfonso_Lessa"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Fin_de_Siglo"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Sudamericana"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/editorial","Trilce"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/enlaceautor","Graziano Pascale"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/id","ISBN 9974-49-072-3"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/id","ISBN 978-9974-683-19-8"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/isbn",9974321336
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/nombre","Graziano"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/La_primera_orden"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Estado_de_guerra_(libro)"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/título","Los años sin alma"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://es.dbpedia.org/property/url","https://books.google.com.uy/books/about/Los_a%C3%B1os_sin_alma.html%3Fid=Z8fyV-fkZXoC&printsec=frontcover&source=kp_read_button&redir_esc=y%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://dbpedia.org/ontology/wikiPageID",2031903
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://dbpedia.org/ontology/wikiPageRevisionID",128579365
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uc.org.uy/d0203.htm"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com.uy/Especiales/golpe/1.asp"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books/about/Los_a%C3%B1os_sin_alma.html%3Fid=Z8fyV-fkZXoC&printsec=frontcover&source=kp_read_button&redir_esc=y%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chasque.net/vecinet/1973Febr.pdf"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anep.edu.uy/historia/guia/guia_1/gh_169a243.pdf"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090107225605/http:/opinion.blogcindario.com/2006/10/00668-contradicciones-evidentes.html"
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://dbpedia.org/ontology/wikiPageLength",10777
"http://es.dbpedia.org/resource/Acuerdo_de_Boiso_Lanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acuerdo_de_Boiso_Lanza?oldid=128579365&ns=0"
