"subject","predicate","object"
"http://es.dbpedia.org/resource/Charo_Ronquillo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Laguna"
"http://es.dbpedia.org/resource/Charo_Ronquillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Laguna"
"http://es.dbpedia.org/resource/Isuzu_Serie_N","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Laguna"
"http://es.dbpedia.org/resource/Laguna_de_San_Antonio_de_Atocha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Laguna"
"http://es.dbpedia.org/resource/Laguna","http://www.w3.org/2000/01/rdf-schema#label","Laguna"
"http://es.dbpedia.org/resource/Laguna","http://www.w3.org/2000/01/rdf-schema#comment","Una laguna es un depósito natural de agua generalmente dulce de menores dimensiones —sobre todo en profundidad— que un lago.​ Las que están separadas del mar por una barrera son conocidas como lagunas costeras y las que están conectadas con él como albuferas. Las lagunas y los lagos pueden formarse de diferentes maneras, entre las cuales se pueden mencionar: las de origen tectónica, las cuales se forman por depresiones creadas por pegamentos de la corteza terrestre, las volcánicas creadas por la depresión formada después de la actividad de los volcanes, etc."
"http://es.dbpedia.org/resource/Laguna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l154"
"http://es.dbpedia.org/resource/Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_oceanografía"
"http://es.dbpedia.org/resource/Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_fluviales_y_lacustres"
"http://es.dbpedia.org/resource/Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos"
"http://es.dbpedia.org/resource/Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua"
"http://es.dbpedia.org/resource/Laguna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna"
"http://es.dbpedia.org/resource/Laguna","http://dbpedia.org/ontology/wikiPageID",1814382
"http://es.dbpedia.org/resource/Laguna","http://dbpedia.org/ontology/wikiPageRevisionID",130198979
"http://es.dbpedia.org/resource/Laguna","http://dbpedia.org/ontology/wikiPageLength",4848
"http://es.dbpedia.org/resource/Laguna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna?oldid=130198979&ns=0"
"http://es.dbpedia.org/resource/Laguna","http://dbpedia.org/ontology/abstract","Una laguna es un depósito natural de agua generalmente dulce de menores dimensiones —sobre todo en profundidad— que un lago.​ Las que están separadas del mar por una barrera son conocidas como lagunas costeras y las que están conectadas con él como albuferas. Las lagunas y los lagos pueden formarse de diferentes maneras, entre las cuales se pueden mencionar: las de origen tectónica, las cuales se forman por depresiones creadas por pegamentos de la corteza terrestre, las volcánicas creadas por la depresión formada después de la actividad de los volcanes, etc."
"http://es.dbpedia.org/resource/Charlene_Almarvez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Laguna"
"http://es.dbpedia.org/resource/Charlene_Almarvez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Laguna"
"http://es.wikipedia.org/wiki/Laguna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna"
"http://es.dbpedia.org/resource/Laguna_de_Yahuarcocha","http://es.dbpedia.org/property/cuerpoDeAguaTipo","http://es.dbpedia.org/resource/Laguna"
"http://es.dbpedia.org/resource/Lago_Soldati","http://es.dbpedia.org/property/cuerpoDeAguaTipo","http://es.dbpedia.org/resource/Laguna"
"http://es.dbpedia.org/resource/Isuzu_Forward","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Laguna"
"http://es.dbpedia.org/resource/Apeadero_de_Ferragudo-Parchal","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Laguna"
"http://es.dbpedia.org/resource/Apeadero_de_Ferragudo-Parchal","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Laguna"
"http://es.dbpedia.org/resource/Laguna_de_Villablanca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Laguna"
