"subject","predicate","object"
"http://es.dbpedia.org/resource/Pável_Korin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Ivanov_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Rusia"
"http://es.dbpedia.org/resource/Vasili_Súrikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Rusia"
"http://es.dbpedia.org/resource/Konstantín_Makovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Pintores de historia de Rusia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de historia de Rusia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Rusia","http://dbpedia.org/ontology/wikiPageID",9437503
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",126312670
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_historia_de_Rusia?oldid=126312670&ns=14"
"http://es.dbpedia.org/resource/Fiódor_Brónnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Rusia"
