"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Tiger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiger"
"http://dbpedia.org/resource/Tiger_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiger"
"http://es.dbpedia.org/resource/Tiger_(tanque)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiger"
"http://es.dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Tiger"
"http://es.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiger"
"http://es.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/wikiPageID",5312540
"http://es.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/wikiPageRevisionID",118368494
"http://es.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/wikiPageLength",4041
"http://es.dbpedia.org/resource/Tiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiger?oldid=118368494&ns=0"
"http://es.wikipedia.org/wiki/Tiger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiger"
