"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elàstic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elàstic"
"http://es.dbpedia.org/resource/Elàstic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Elàstic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elàstic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Elàstic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Elàstic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Elàstic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Elàstic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Elàstic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Elàstic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Elàstic","http://www.w3.org/2000/01/rdf-schema#label","Elàstic"
"http://es.dbpedia.org/resource/Elàstic","http://www.w3.org/2000/01/rdf-schema#comment","Elàstic es el nombre del vigésimo primer álbum del saxofonista de jazz Perico Sambeat. Supone el estreno discográfico de un quinteto internacional liderado por Perico Sambeat y formado por el batería norteamericano Jeff Ballard, el pianista belga , el guitarrista portugués  y el contrabajista francés . Fue lanzado al mercado en noviembre de 2012 por .​ El disco está dedicado a la memoria del pianista portugués ,​ fallecido accidentalmente en mayo de 2012,​ con quien Perico Sambeat había compartido una estrecha relación de colaboración y amistad a lo largo de los años.​"
"http://es.dbpedia.org/resource/Elàstic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2012"
"http://es.dbpedia.org/resource/Elàstic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elàstic"
"http://es.dbpedia.org/resource/Elàstic","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sketches_of_Pangea"
"http://es.dbpedia.org/resource/Elàstic","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Elàstic","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Elàstic","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ContraBaix"
"http://es.dbpedia.org/resource/Elàstic","http://es.dbpedia.org/property/duración","3481.0"
"http://es.dbpedia.org/resource/Elàstic","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Elàstic","http://es.dbpedia.org/property/grabación",14
"http://es.dbpedia.org/resource/Elàstic","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Perico_Sambeat"
"http://es.dbpedia.org/resource/Elàstic","http://es.dbpedia.org/property/lanzamiento","noviembre de 2012"
"http://es.dbpedia.org/resource/Elàstic","http://es.dbpedia.org/property/nombre","Elàstic"
"http://es.dbpedia.org/resource/Elàstic","http://es.dbpedia.org/property/productor","Fernando Rosado y Ferran López"
"http://es.dbpedia.org/resource/Elàstic","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Elàstic","http://dbpedia.org/ontology/wikiPageID",5505911
"http://es.dbpedia.org/resource/Elàstic","http://dbpedia.org/ontology/wikiPageRevisionID",119387638
"http://es.dbpedia.org/resource/Elàstic","http://dbpedia.org/ontology/Work/runtime","58.016666666666666"
"http://es.dbpedia.org/resource/Elàstic","http://dbpedia.org/ontology/wikiPageLength",5852
"http://es.dbpedia.org/resource/Elàstic","http://dbpedia.org/ontology/band","Perico Sambeat"
"http://es.dbpedia.org/resource/Elàstic","http://dbpedia.org/ontology/runtime",3481.0
"http://es.dbpedia.org/resource/Elàstic","http://dbpedia.org/ontology/title","Elàstic"
"http://es.dbpedia.org/resource/Elàstic","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Elàstic","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sketches_of_Pangea"
