"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Jerez"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Jerez"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez","http://dbpedia.org/ontology/wikiPageID",3414585
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez","http://dbpedia.org/ontology/wikiPageRevisionID",124856624
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Jerez?oldid=124856624&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Jerez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Francisco_José_Ragel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Juan_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Enrique_Domínguez_Rodiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Miguel_Hue_y_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Gonzalo_Adorno_Hinojosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/José_Parada_y_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Miguel_Fernández_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Antonio_Mariscal_Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Carlos_Luis_Aladro_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Juan_Ruiz_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/José_María_Pérez_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Manuel_Moreno_Barranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Santiago_de_Mora-Figueroa_y_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Simón_de_la_Rosa_y_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Carmen_Carriedo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Francisco_García_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
