"subject","predicate","object"
"http://es.wikipedia.org/wiki/Can't_Take_That_Away_from_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me"
"http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me","http://www.w3.org/2000/01/rdf-schema#label","Can't Take That Away from Me"
"http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me","http://www.w3.org/2000/01/rdf-schema#comment","Can't Take That Away from Me —en español: «No se puede quitar eso de mí»— es el primer mixtape de la cantante y actriz Jojo, fue lanzado el 7 de septiembre del 2010 en el sitio Rap-Up.com. Este fue lanzado con la idea de no hacer esperar mucho tiempo a los fanáticos por su tercer álbum de estudio (2013).​​"
"http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbj7b"
"http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
