"subject","predicate","object"
"http://es.wikipedia.org/wiki/Þrívaldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þrívaldi"
"http://dbpedia.org/resource/Þrívaldi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Þrívaldi"
"http://es.dbpedia.org/resource/Þrívaldi","http://www.w3.org/2000/01/rdf-schema#label","Þrívaldi"
"http://es.dbpedia.org/resource/Þrívaldi","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Þrívaldi (también Thrívaldi o Thrivaldi), cuyo significado en nórdico antiguo es ""tres veces poderoso"", es un gigante (jotun) que el mismo dios Thor mató. El relato aparece en Skáldskaparmál de Snorri Sturluson (4), según el cual ""asesino de Þrívaldi"" (""vegandi Þrívalda"") es un kenning para Thor. Snorri cita una estrofa de Bragi Boddason, que llama a Thor ""cuchilla aparte de las nueve cabezas""​ (""sundrkljúfr níu höfða Þrívalda""), y otra estrofa de Vetrliði Sumarliðason que alaba a Thor por haber tumbado (""lemja"") a Þrívaldi. Þrívaldi también aparece en el þulur."
"http://es.dbpedia.org/resource/Þrívaldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262g_2"
"http://es.dbpedia.org/resource/Þrívaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jotuns"
"http://es.dbpedia.org/resource/Þrívaldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þrívaldi"
"http://es.dbpedia.org/resource/Þrívaldi","http://dbpedia.org/ontology/wikiPageID",4816814
"http://es.dbpedia.org/resource/Þrívaldi","http://dbpedia.org/ontology/wikiPageRevisionID",120103586
"http://es.dbpedia.org/resource/Þrívaldi","http://dbpedia.org/ontology/wikiPageLength",877
"http://es.dbpedia.org/resource/Þrívaldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þrívaldi?oldid=120103586&ns=0"
"http://es.dbpedia.org/resource/Þrívaldi","http://dbpedia.org/ontology/abstract","En la mitología nórdica, Þrívaldi (también Thrívaldi o Thrivaldi), cuyo significado en nórdico antiguo es ""tres veces poderoso"", es un gigante (jotun) que el mismo dios Thor mató. El relato aparece en Skáldskaparmál de Snorri Sturluson (4), según el cual ""asesino de Þrívaldi"" (""vegandi Þrívalda"") es un kenning para Thor. Snorri cita una estrofa de Bragi Boddason, que llama a Thor ""cuchilla aparte de las nueve cabezas""​ (""sundrkljúfr níu höfða Þrívalda""), y otra estrofa de Vetrliði Sumarliðason que alaba a Thor por haber tumbado (""lemja"") a Þrívaldi. Þrívaldi también aparece en el þulur."
