"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Murcia"
"http://es.dbpedia.org/resource/José_Pérez_Mateos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Médicos de Murcia"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de Murcia"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Murcia","http://dbpedia.org/ontology/wikiPageID",4411201
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",128356236
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_Murcia?oldid=128356236&ns=14"
"http://es.dbpedia.org/resource/Diego_Mateo_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Murcia"
"http://es.dbpedia.org/resource/Lorenzo_Abad_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Murcia"
