"subject","predicate","object"
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://www.w3.org/2000/01/rdf-schema#label","G.I. Joe (paloma)"
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://www.w3.org/2000/01/rdf-schema#comment","G.I. Joe (24 de marzo de 1943 en Argel - 3 de junio 1961 en Detroit) fue una paloma que destacó por su servicio en el cuerpo de palomas del ejército de Estados Unidos. Durante la campaña italiana de la Segunda Guerra Mundial, G.I. Joe salvó las vidas de los habitantes de la localidad de , Italia, y de las tropas británicas de la 56 División de Infantería que la había ocupado. El apoyo aéreo había sido solicitado contra las posiciones alemanas en Calvi Vecchia el 18 de octubre de 1943, pero el mensaje de que la 169 Brigada de Infantería había capturado el pueblo, entregado por GI Joe, llegó justo a tiempo para evitar el bombardeo. GI Joe voló esta distancia veinte millas en tan solo veinte minutos, al igual que los aviones se preparaban para despegar hacia el objetivo. Se salvaron hasta un "
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Argel"
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_famosas"
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbidae"
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palomas_domésticas"
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_Militares"
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/G.I._Joe_(paloma)"
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://es.dbpedia.org/property/actividad",1943
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://es.dbpedia.org/property/distinguidoPor","Evitar el bombardeo de Calvi Vecchia"
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://es.dbpedia.org/property/fechaDeDefunción",3
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://es.dbpedia.org/property/imagen","GI Joe Pigeon.png"
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argel"
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://es.dbpedia.org/property/nombre","G.I. Joe"
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://es.dbpedia.org/property/nombre",50
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://es.dbpedia.org/property/pieDeImagen","G.I Joe exhibido en Fort Monmouth"
"http://es.dbpedia.org/resource/G.I._Joe_(paloma)","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Dickin"
