"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zilla_Fokke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zilla_Fokke"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://www.w3.org/2000/01/rdf-schema#label","Zilla Fokke"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://xmlns.com/foaf/0.1/name","Zilla Fokke"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zilla_Fokke"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://es.dbpedia.org/property/nombre","Zilla Fokke"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://dbpedia.org/ontology/wikiPageID",9558989
"http://es.dbpedia.org/resource/Zilla_Fokke","http://dbpedia.org/ontology/wikiPageRevisionID",128892870
"http://es.dbpedia.org/resource/Zilla_Fokke","http://dbpedia.org/ontology/wikiPageLength",1447
"http://es.dbpedia.org/resource/Zilla_Fokke","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zilla_Fokke?oldid=128892870&ns=0"
