"subject","predicate","object"
"http://dbpedia.org/resource/Glos-sur-Risle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glos-sur-Risle"
"http://es.wikipedia.org/wiki/Glos-sur-Risle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glos-sur-Risle"
"http://es.dbpedia.org/resource/Glos_sur-Risle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glos-sur-Risle"
"http://es.dbpedia.org/resource/Glos_sur_Risle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glos-sur-Risle"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://www.w3.org/2000/01/rdf-schema#label","Glos-sur-Risle"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://www.w3.org/2000/01/rdf-schema#comment","Glos-sur-Risle es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Bernay y cantón de Montfort-sur-Risle."
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqjfd"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://xmlns.com/foaf/0.1/name","Glos-sur-Risle"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glos-sur-Risle"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/códigoPostal",27290
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/dirigentesNombres","André Tihy"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/elevaciónAlta",135
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/elevaciónBaja",31
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/elevaciónMedia",53
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/nombre","Glos-sur-Risle"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/población",415
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/superficie",733
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bernay"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montfort-sur-Risle"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://dbpedia.org/ontology/wikiPageID",1738528
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://dbpedia.org/ontology/wikiPageRevisionID",120376691
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311021017/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=27288&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=49.2705555556&longitude=0.681666666667&zoom=8"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/eure/glos-sur-risle.php"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311023847/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=28535"
"http://es.dbpedia.org/resource/Glos-sur-Risle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eure.pref.gouv.fr/categorie/departement/intercommunalite/commune/communerenseignement.php%3Fcommune"
