"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mao_(Ngawa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mao_(Ngawa)"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://www.w3.org/2000/01/rdf-schema#label","Mao (Ngawa)"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://xmlns.com/foaf/0.1/name","ubicación de Mao"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Sichuan"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mao_(Ngawa)"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://es.dbpedia.org/property/capital","no"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://es.dbpedia.org/property/nombreOriginal","茂县"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://es.dbpedia.org/property/p","Mào xiàn"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://es.dbpedia.org/property/pieMapa","ubicación de Mao"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://es.dbpedia.org/property/s","茂县"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://es.dbpedia.org/property/subdivisión",21
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_autónoma_tibetana_y_qiang_de_Ngawa"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sichuan"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Prefectura_autónoma_de_China"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://dbpedia.org/ontology/wikiPageID",9542653
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://dbpedia.org/ontology/wikiPageRevisionID",128213182
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://dbpedia.org/ontology/wikiPageLength",1297
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Prefectura_autónoma_de_China"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Mao_(Ngawa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mao_(Ngawa)?oldid=128213182&ns=0"
