"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermann_R._Dietrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermann_R._Dietrich"
"http://dbpedia.org/resource/Hermann_Dietrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermann_R._Dietrich"
"http://es.dbpedia.org/resource/Hermann_R._Dietrich","http://www.w3.org/2000/01/rdf-schema#label","Hermann R. Dietrich"
"http://es.dbpedia.org/resource/Hermann_R._Dietrich","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Robert Dietrich (, 14 de diciembre de 1879 - Stuttgart, 6 de marzo de 1954) fue un político alemán."
"http://es.dbpedia.org/resource/Hermann_R._Dietrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_R._Dietrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Finanzas_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_R._Dietrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_R._Dietrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_R._Dietrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_R._Dietrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermann_R._Dietrich"
"http://es.dbpedia.org/resource/Hermann_R._Dietrich","http://dbpedia.org/ontology/wikiPageID",8574794
"http://es.dbpedia.org/resource/Hermann_R._Dietrich","http://dbpedia.org/ontology/wikiPageRevisionID",109397623
"http://es.dbpedia.org/resource/Hermann_R._Dietrich","http://dbpedia.org/ontology/wikiPageLength",2536
"http://es.dbpedia.org/resource/Hermann_R._Dietrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermann_R._Dietrich?oldid=109397623&ns=0"
"http://es.dbpedia.org/resource/Hermann_R._Dietrich","http://dbpedia.org/ontology/abstract","Hermann Robert Dietrich (, 14 de diciembre de 1879 - Stuttgart, 6 de marzo de 1954) fue un político alemán."
"http://es.dbpedia.org/resource/Lutz_Schwerin_von_Krosigk","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermann_R._Dietrich"
"http://es.dbpedia.org/resource/Franz_von_Papen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermann_R._Dietrich"
