"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Chiriquí"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Chiriquí"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chiriquí"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí","http://dbpedia.org/ontology/wikiPageID",2094955
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí","http://dbpedia.org/ontology/wikiPageRevisionID",85993414
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Chiriquí?oldid=85993414&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_San_Félix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí"
"http://es.dbpedia.org/resource/Distrito_de_Tierras_Altas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí"
"http://es.dbpedia.org/resource/Distrito_de_Boquete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí"
"http://es.dbpedia.org/resource/Distrito_de_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí"
"http://es.dbpedia.org/resource/Distrito_de_San_Lorenzo_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí"
"http://es.dbpedia.org/resource/Distrito_de_Tolé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí"
"http://es.dbpedia.org/resource/Distrito_de_Alanje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí"
"http://es.dbpedia.org/resource/Distrito_de_Barú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí"
"http://es.dbpedia.org/resource/Distrito_de_Remedios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí"
"http://es.dbpedia.org/resource/Distrito_de_Renacimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí"
"http://es.dbpedia.org/resource/Distrito_de_Boquerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí"
"http://es.dbpedia.org/resource/Distrito_de_Bugaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí"
"http://es.dbpedia.org/resource/Distrito_de_Gualaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí"
