"subject","predicate","object"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://www.w3.org/2000/01/rdf-schema#label","El camino de los dioses según la tradición confuciana"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://www.w3.org/2000/01/rdf-schema#comment","El Camino de los Dioses según la tradición confuciana (en chino:儒宗 神教 Rúzōng Shénjiào), también llamado Luandao (道 ""Phoenix Way"" o 鸾门 Luánmén, ""Phoenix Gate""),​ o Luanismo ( 鸾教 Luánjiào)​ o, desde el nombre de sus congregaciones celulares, las salas del fénix o las iglesias del fénix (鸾堂 luántáng), es un movimiento religioso congregacional confuciano de las creencias tradicionales chinas.​"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucianismo_en_China"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_China"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Taiwán"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_camino_de_los_dioses_según_la_tradición_confuciana"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/apellido","Jones"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/apellido","Palmer"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/apellido","Clart"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/artículo","Confucius and the Mediums: Is There a ""Popular Confucianism""?"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/editorial","University of Hawài Press"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/editorial","Brill"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/isbn",824825640
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/nombre","Charles B."
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/nombre","Philip"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/número",173
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/número",25
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/publicación","University of Misuri-Columbia"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/publicación","Journal of Chinese Religions"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/publicación","Journal of Chinese Theatre, Ritual and Folklore / Minsu Quyi"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/título","T'uong Pao LXXXIX"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/título","The Phoenix and the Mother: The Interaction of Spirit Writing Cults and Popular Sects in Taiwán"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/título","Religion in Modern Taiwan: Tradition and Innovation in a Changing Society"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/título","Redemptive Societies in Cultural and Historical Context"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/ubicación","Leiden"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/url","http://www.uni-leipzig.de/~clartp/The%20Phoenix%20and%20the%20Mother.pdf"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://es.dbpedia.org/property/url","http://www.uni-leipzig.de/~clartp/Clart%202003.pdf"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://dbpedia.org/ontology/wikiPageID",8933043
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://dbpedia.org/ontology/wikiPageRevisionID",130447153
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-leipzig.de/~clartp/The%20Phoenix%20and%20the%20Mother.pdf"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-leipzig.de/~clartp/Clart%202003.pdf"
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://dbpedia.org/ontology/wikiPageLength",9214
"http://es.dbpedia.org/resource/El_camino_de_los_dioses_según_la_tradición_confuciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_camino_de_los_dioses_según_la_tradición_confuciana?oldid=130447153&ns=0"
