"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://www.w3.org/2000/01/rdf-schema#label","Tabardilla Francesa"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://www.w3.org/2000/01/rdf-schema#comment","Tabardilla Francesa es el nombre de una variedad cultivar de manzano (Malus domestica)​. Esta manzana es originaria de Galicia, está cultivada en la colección de árboles frutales y banco de germoplasma de Mabegondo con el Nº 21; ejemplares procedentes de esquejes localizados en San Martiño de Andrade, parroquia del municipio de Puentedeume (La Coruña).​​"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_España"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabardilla_Francesa"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/cultivar","'Tabardilla Francesa'"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/name","Malus domestica 'Tabardilla Francesa'"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/origin","España, Galicia, San Martiño de Andrade, parroquia del municipio de Puentedeume ."
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/species","M. domestica"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Maleae"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://dbpedia.org/ontology/wikiPageID",9329111
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://dbpedia.org/ontology/wikiPageRevisionID",124278324
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cat/books%3Fid=R6UpbUnfFWAC"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.asociacionanse.org/guia/variedadesagricolas/1_136.html"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://frutales.wordpress.com/variedades-tradicionales/manzanas-gallegas/"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alimente.elconfidencial.com/consumo/2018-12-09/diferencias-sidra-vasca-gallega-asturiana_1689854/"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavozdegalicia.es/noticia/ourense/2018/05/29/sidra-gallega-fuerte/0003_201805G29E5991.htm"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/oc/vergerfcs/index.html"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://campusvida.usc.es/es/es-noticia-los-bancos-nacionales-de-xermoplasma-de-manzano-registran-unos-650-genotipos-de-manzana-200-en-galicia/"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benbo.eu/actualidahttps:/www.frutas-hortalizas.com/Frutas/Tipos-variedades-Manzana.htmld/sangre-de-toro-xose-anton-manzanas-gallegas/"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.frutas-hortalizas.com/Frutas/Tipos-variedades-Manzana.html"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://dbpedia.org/ontology/wikiPageLength",9506
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tabardilla_Francesa?oldid=124278324&ns=0"
"http://es.dbpedia.org/resource/Tabardilla_Francesa","http://dbpedia.org/ontology/abstract","Tabardilla Francesa es el nombre de una variedad cultivar de manzano (Malus domestica)​. Esta manzana es originaria de Galicia, está cultivada en la colección de árboles frutales y banco de germoplasma de Mabegondo con el Nº 21; ejemplares procedentes de esquejes localizados en San Martiño de Andrade, parroquia del municipio de Puentedeume (La Coruña).​​"
"http://es.wikipedia.org/wiki/Tabardilla_Francesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabardilla_Francesa"
