"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cienfuegos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cienfuegos","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Cienfuegos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cienfuegos","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Cienfuegos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cienfuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cienfuegos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cienfuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cuba_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cienfuegos","http://dbpedia.org/ontology/wikiPageID",6574919
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cienfuegos","http://dbpedia.org/ontology/wikiPageRevisionID",89639963
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cienfuegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Cienfuegos?oldid=89639963&ns=14"
"http://es.dbpedia.org/resource/Teatro_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cienfuegos"
"http://es.dbpedia.org/resource/Universidad_de_Cienfuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cienfuegos"
"http://es.dbpedia.org/resource/Fortaleza_de_Jagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cienfuegos"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Purísima_Concepción_(Cienfuegos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cienfuegos"
